tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,230,1,0.00990252,1571681611,Regular,d384dfa841adf10f5fe1a3474a0d0f86c52882b6700f2b0791cb038d9acc8f84
d384dfa841adf10f5fe1a3474a0d0f86c52882b6700f2b0791cb038d9acc8f84,1,2,1,0.00990252,1570527285,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,40,1,0.01020102,1567128730,Regular,8e44d999075cdfa89720696ca21422a5ec1af29edba547d169a92d95ce11b948
8e44d999075cdfa89720696ca21422a5ec1af29edba547d169a92d95ce11b948,1,2,1,0.01020102,1567038515,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a,-1,37,1,0.01030477,1562802744,Regular,816be8f3c501c9f27eff8c4e8335a1714f3799309b7c86e6fb831dc66fd9f63a
816be8f3c501c9f27eff8c4e8335a1714f3799309b7c86e6fb831dc66fd9f63a,1,2,1,0.01030477,1562647315,Vote,2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,111,1,0.01061428,1561956777,Regular,09ca3f338901885c5d161494e8c8a6393c7041cbb796bffc5ecfe4d55b5b38a1
09ca3f338901885c5d161494e8c8a6393c7041cbb796bffc5ecfe4d55b5b38a1,1,2,1,0.01061428,1561879520,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,21,1,0.01093687,1555358477,Regular,84c573ebb170d4e528bb13eeddb023d5d5a4e6396b24505482233fc59e78882a
84c573ebb170d4e528bb13eeddb023d5d5a4e6396b24505482233fc59e78882a,1,2,1,0.01093687,1555239431,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,44,1,0.01115671,1551881848,Regular,3339a7371d93d1aea2db1a5f29aac3799da7bc600fa99766eb5697bf225de074
3339a7371d93d1aea2db1a5f29aac3799da7bc600fa99766eb5697bf225de074,1,2,1,0.01115671,1551764163,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,110,1,0.01126944,1547108649,Regular,cf7dc1c5fe440d53045bae97644be1708cb6890e1478d8d00fb6bcbe3e1900bc
cf7dc1c5fe440d53045bae97644be1708cb6890e1478d8d00fb6bcbe3e1900bc,1,2,1,0.01126944,1547011287,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
