tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,93,1,0.06902616,1649598671,Regular,f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,510,1,0.07280802,1649598671,Regular,b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,26,1,0.03433653,1649141796,Regular,9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,65,1,0.07204188,1649061754,Regular,7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d
9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177,1,6,1,0.03433653,1648780189,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f,1,25,1,0.07280802,1648694230,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d,1,54,1,0.07204188,1648607255,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59,1,5,1,0.06902616,1648520893,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,198,1,0.01532855,1648462337,Regular,69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,75,1,0.06724004,1648462337,Regular,466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3
466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3,1,5,1,0.06724004,1648435599,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94,1,40,1,0.01532855,1648348158,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd,-1,20,1,0.04704807,1644939533,Regular,b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d
