tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,87,1,0.86530608,1518036614,Regular,0a864fa21a15a9274cb0be0dfc09536d6d71c0f0507112202976d6f558de29f4
6d6f0d92af77415315b5d1541f23e8de1aeb45b3f3d93570df9aae7ab2df5c91,-1,23,1,0.30877536,1510097149,Regular,0e7ae618be49cc6d2f0d7d57f3d02d8f3abe82e5e050de65c83b0906ffa6b3e7
0e7ae618be49cc6d2f0d7d57f3d02d8f3abe82e5e050de65c83b0906ffa6b3e7,1,1,1,0.30877536,1509808290,Regular,6d6f0d92af77415315b5d1541f23e8de1aeb45b3f3d93570df9aae7ab2df5c91
c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c,-1,103,1,0.4453751,1507509469,Regular,889903235645c2f9988c41aa87fe79c14af1c87872db22316f6e387bf94f95d7
889903235645c2f9988c41aa87fe79c14af1c87872db22316f6e387bf94f95d7,1,0,1,0.4453751,1507099750,Regular,c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c
0ae27d718d61b89d9071fc3d0f46a3c14eef553b51b65cb0089806ae9ddd78ed,-1,29,1,0.2577697,1506178909,Regular,6c86079df34d1cbe67095bc90a03a586e2e81f25922e652db6c13c909851ab63
6c86079df34d1cbe67095bc90a03a586e2e81f25922e652db6c13c909851ab63,1,2,1,0.2577697,1506158602,Regular,0ae27d718d61b89d9071fc3d0f46a3c14eef553b51b65cb0089806ae9ddd78ed
712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0,-1,15,1,0.97208535,1505607282,Regular,a4531faa6741110eb963e3665946fd06cc295057f5bcb94cd7ddfc1fa81d106c
a4531faa6741110eb963e3665946fd06cc295057f5bcb94cd7ddfc1fa81d106c,1,1,1,0.97208535,1505540953,Regular,712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0
0a864fa21a15a9274cb0be0dfc09536d6d71c0f0507112202976d6f558de29f4,1,0,1,0.86530608,1503732706,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
b0792f05685806e0ca3e13a1c4927efc84d789aba5aec991b8fbf47cb02c1910,-1,19,1,0.37553926,1500729348,Regular,1d168450b2cbe5f0822c1561b42488112db9ff1dd94d271304c294549e6fd228
1d168450b2cbe5f0822c1561b42488112db9ff1dd94d271304c294549e6fd228,1,1,1,0.37553926,1500719998,Regular,b0792f05685806e0ca3e13a1c4927efc84d789aba5aec991b8fbf47cb02c1910
20ed0903259a77300bbf1c73ab055c3e775abbe38e305817434eac1144e81463,-1,0,1,0.34584738,1500200131,Regular,c1e642b834a8db62a44857b2a48573306877cc0b077a13b69746824b08490211
c1e642b834a8db62a44857b2a48573306877cc0b077a13b69746824b08490211,1,0,1,0.34584738,1500196638,Regular,20ed0903259a77300bbf1c73ab055c3e775abbe38e305817434eac1144e81463
f4cb1427083e6645eb5d359e65b8bfa88c0857a6bb42ef9e3bb19c9b5540576d,-1,9,1,0.63536462,1499538953,Regular,7bbdb61426a178ef17e742144e01273f85ddd63a56513d5e3cac28960587a4d0
7bbdb61426a178ef17e742144e01273f85ddd63a56513d5e3cac28960587a4d0,1,2,1,0.63536462,1499503618,Regular,f4cb1427083e6645eb5d359e65b8bfa88c0857a6bb42ef9e3bb19c9b5540576d
