tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,331,1,0.91665604,1569535231,Regular,8231cc7bb4cc9cb751ca608f2550627da8c006e357da95dcd30d80f63916c0ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,221,1,0.05075162,1569535231,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a,-1,18,1,0.05212021,1563290430,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,92,1,0.12968252,1530068473,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,38,1,0.16049609,1521046311,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,440,1,0.05352846,1516132290,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,99,1,0.05306908,1515308744,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,29,1,0.1652837,1512197605,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,128,1,0.02243043,1503326383,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,610,1,0.02243043,1503320873,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
