tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d81dbf88d7e91de8428de87479a8a8664b5a4a68aa98f801ef5a86079d1fac,-1,35,1,0.02662412,1686192694,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,120,1,0.02662412,1686191364,Regular,05d81dbf88d7e91de8428de87479a8a8664b5a4a68aa98f801ef5a86079d1fac
796f4e039ca259e379777c0e84648c796e128db96e0dc12fa2f77a450edc658b,-1,28,1,0.02730374,1686104646,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,10,1,0.02730374,1686104069,Regular,796f4e039ca259e379777c0e84648c796e128db96e0dc12fa2f77a450edc658b
22e77d6b6869fbe59010b21ca0504a4292f55c6d7cf74c1e59d7673c687f0eef,-1,24,1,0.03140365,1686021366,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,118,1,0.03140365,1686020585,Regular,22e77d6b6869fbe59010b21ca0504a4292f55c6d7cf74c1e59d7673c687f0eef
bf64cb550732aea9ac6dfa7253e4fa0155af3b0bea0a67fb5e1388b961ede673,-1,24,1,0.01453495,1685931637,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,115,1,0.01453495,1685931307,Regular,bf64cb550732aea9ac6dfa7253e4fa0155af3b0bea0a67fb5e1388b961ede673
e678aae2c7c0387b9dac668f9da1948779ba9b6a4ced7a9e3f7ed79849654d46,-1,36,1,0.01497182,1685500438,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,110,1,0.01497182,1685500091,Regular,e678aae2c7c0387b9dac668f9da1948779ba9b6a4ced7a9e3f7ed79849654d46
62f921c23d0f3adea8a2e57bd18a510e6b16c419f638e8dc0ad029377ffdb3cd,-1,22,1,0.01819351,1685413636,Regular,8fa6538b06956ef41876a3b26ff72b798715c5bbb101ad507ffa9aadb9c7a709
8fa6538b06956ef41876a3b26ff72b798715c5bbb101ad507ffa9aadb9c7a709,1,3,1,0.01819351,1685412492,Regular,62f921c23d0f3adea8a2e57bd18a510e6b16c419f638e8dc0ad029377ffdb3cd
90dc6ac074e0db073fb571a2476893ba5617776a1e7f7938c95195389fdd5dfb,-1,30,1,0.01745406,1685327460,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,33,1,0.01745406,1685326812,Regular,90dc6ac074e0db073fb571a2476893ba5617776a1e7f7938c95195389fdd5dfb
253f85f22fcd246c1a42adb24af21bddb601d41a287c6d49587b6128a5cbc542,-1,39,1,0.01745909,1685241940,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,154,1,0.01745909,1685241670,Regular,253f85f22fcd246c1a42adb24af21bddb601d41a287c6d49587b6128a5cbc542
bf2c3c9d6a6fb59a2e3c9939c6c63d5018a6c17745c580737bacefd2ca6b3920,-1,30,1,0.02608902,1685156810,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,77,1,0.02608902,1685155558,Regular,bf2c3c9d6a6fb59a2e3c9939c6c63d5018a6c17745c580737bacefd2ca6b3920
77ab02eedb707c6275cc623e62751d9e0b82a961d0a0b23022ad89108b47a0e0,-1,31,1,0.0268681,1685067686,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,36,1,0.0268681,1685067168,Regular,77ab02eedb707c6275cc623e62751d9e0b82a961d0a0b23022ad89108b47a0e0
a218cd614bdc7658a74ecc5234b24f9e4f6e84495ffdb8cd2d4896faa42421f2,-1,28,1,0.02905673,1684982028,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,151,1,0.02905673,1684980893,Regular,a218cd614bdc7658a74ecc5234b24f9e4f6e84495ffdb8cd2d4896faa42421f2
e220e7bb63a259807876f4e5e729a9b1caccba7bf8316d654bdb796ec886961a,-1,28,1,0.03185011,1684895496,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,107,1,0.03185011,1684894010,Regular,e220e7bb63a259807876f4e5e729a9b1caccba7bf8316d654bdb796ec886961a
d3c808271fc350a1d133b8dca485eb6425555c8748d0429dfe84bf73d0460b34,-1,29,1,0.02980863,1684809384,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,100,1,0.02980863,1684808195,Regular,d3c808271fc350a1d133b8dca485eb6425555c8748d0429dfe84bf73d0460b34
6063c8a512b44177ccde19e21321edc3a3f7ef8297784dd376d9c3353f55f262,-1,27,1,0.02556302,1684725878,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,123,1,0.02556302,1684724605,Regular,6063c8a512b44177ccde19e21321edc3a3f7ef8297784dd376d9c3353f55f262
3ed19988f817c4b3e084396e62faab9f0d26c025f1b822d4ff7314754fccf1ac,-1,28,1,0.02197404,1684635361,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
