tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,317,1,2.83735141,1569535231,Regular,682e3e2b6ed743c92a62d2a234ff58053836b90a57aeb5538389d9b63f09beff
ad6486eda970f2a34186bed7a0dbe6959d5751d00dd06cfeccac72ef68214ca6,-1,0,1,0.06096265,1522584889,Regular,8ee782ec77e6b22efdc6f074067282e5d10b38f3c6f378b3494d335d28d93a35
8ee782ec77e6b22efdc6f074067282e5d10b38f3c6f378b3494d335d28d93a35,1,0,1,0.06096265,1522584529,Regular,ad6486eda970f2a34186bed7a0dbe6959d5751d00dd06cfeccac72ef68214ca6
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,37,1,0.92207737,1520392238,Regular,b11381da11960c94b6a1f971176e54c6e6f103c41dbc3d158f181ce9208c51a5
b11381da11960c94b6a1f971176e54c6e6f103c41dbc3d158f181ce9208c51a5,1,1,1,0.92207737,1520003306,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,0,1,1.49461698,1518036614,Regular,67556df82250b890d8260fcab44cc2bf39fc74f6552f97fe00cbe7e9807862f3
67556df82250b890d8260fcab44cc2bf39fc74f6552f97fe00cbe7e9807862f3,1,0,1,1.49461698,1516443798,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb,-1,5,1,0.49,1516345491,Regular,620f6f532ae83381b64b08f34079f59e5fce8fe318e6af616e2520b154556ab7
620f6f532ae83381b64b08f34079f59e5fce8fe318e6af616e2520b154556ab7,1,1,1,0.49,1516255643,Regular,256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb
ba1efd98c809ca6fd8148287f8e649d6a1ee7edcfa3cc0c05d0998a6e12ce333,-1,11,1,0.34,1514653016,Regular,3cb9a16e3fefbf2f741968ca0dd4de68986a5660e22cf0956df0060a29cd8659
3cb9a16e3fefbf2f741968ca0dd4de68986a5660e22cf0956df0060a29cd8659,1,1,1,0.34,1514650216,Regular,ba1efd98c809ca6fd8148287f8e649d6a1ee7edcfa3cc0c05d0998a6e12ce333
682e3e2b6ed743c92a62d2a234ff58053836b90a57aeb5538389d9b63f09beff,1,4,1,2.83735141,1514316853,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
1f7e79f7c298c0fb67aaf3665a1a2fe5420a36d742ca64b9e10be0931e62cdfb,-1,29,1,0.47,1513117616,Regular,2911d42abf37d47c349a6712e9b98ba3d39356bfc99f3e7f542b85d098dc193e
2911d42abf37d47c349a6712e9b98ba3d39356bfc99f3e7f542b85d098dc193e,1,0,1,0.47,1513113639,Regular,1f7e79f7c298c0fb67aaf3665a1a2fe5420a36d742ca64b9e10be0931e62cdfb
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,188,1,2.93613624,1511071983,Regular,c47d4cfb6a0f98be943fe246d05d3e79e2df84db56c155a8f34e8e2d19f70f8e
c47d4cfb6a0f98be943fe246d05d3e79e2df84db56c155a8f34e8e2d19f70f8e,1,0,1,2.93613624,1511046764,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386,-1,9,1,1.65357143,1509635111,Regular,dce5bb800bb27bffeab920d8681bb15d0fb1bb2433bf8bfe9f14d791e7c0434e
dce5bb800bb27bffeab920d8681bb15d0fb1bb2433bf8bfe9f14d791e7c0434e,1,1,1,1.65357143,1509627603,Regular,d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386
29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237,-1,32,1,5.09115267,1509014704,Regular,64a4c002d3adc7831a5589dc83cf59fc6e981bb24bbca7571e9a2b84609a9560
64a4c002d3adc7831a5589dc83cf59fc6e981bb24bbca7571e9a2b84609a9560,1,1,1,5.09115267,1508988760,Regular,29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237
