tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71ba75da760991a1ce6e3f8d5efe54b4b43fef528c42bf088ef9c7f2e63b51be,-1,16,1,119.8185121,1562766631,Regular,d7bfad95e99cb45336c428fb9b4d66366f9d713cc36cc5efa8657af66de8328d
d7bfad95e99cb45336c428fb9b4d66366f9d713cc36cc5efa8657af66de8328d,1,3,1,119.8185121,1562646964,Vote,71ba75da760991a1ce6e3f8d5efe54b4b43fef528c42bf088ef9c7f2e63b51be
2147a3a71101310c20c3a97dd4b25f318efda04abe9324a03a6acd0786670478,-1,3,1,119.8185121,1561990775,Regular,5cef84d750afd768138d8eebd974caec6fb5a1b8a7376372cd584dade27f1bcc
7dfeacf6429442f2677e1f7519755e063841221db9678727aa1b82d24286620a,-1,27,1,119.8185121,1561990775,Regular,a54e9a7fce08d566200f30beb705eebba28d56dd71deda2f4713c24a850ce495
a54e9a7fce08d566200f30beb705eebba28d56dd71deda2f4713c24a850ce495,1,3,1,119.8185121,1561773662,Vote,7dfeacf6429442f2677e1f7519755e063841221db9678727aa1b82d24286620a
5cef84d750afd768138d8eebd974caec6fb5a1b8a7376372cd584dade27f1bcc,1,3,1,119.8185121,1561660521,Vote,2147a3a71101310c20c3a97dd4b25f318efda04abe9324a03a6acd0786670478
2d37484e9448423ff6d21880b61fc90b18396e7c44fcb8ea4a36c430a6e0b943,-1,0,1,0.01031617,1560369339,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
2d37484e9448423ff6d21880b61fc90b18396e7c44fcb8ea4a36c430a6e0b943,-1,1,1,119.40631766,1560369339,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
058478d8d72d54996c2550d736d096bbdb0bc8b0ea0187a6626609f6975dba8e,-1,0,1,0.01031617,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
058478d8d72d54996c2550d736d096bbdb0bc8b0ea0187a6626609f6975dba8e,-1,1,1,119.40631766,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
