tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4f4b61e03330bc9e57da0c6140c59ea0f1b41f1df55db8fc0c55ff98c8a175,-1,5,1,0.23916334,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
ac1cef5bd5a4f1a543e7779d6824c2da15d567bba1156bfa1596cfb2880bf30e,-1,2,1,0.01655883,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,358,1,0.01655883,1634444178,Regular,ac1cef5bd5a4f1a543e7779d6824c2da15d567bba1156bfa1596cfb2880bf30e
4127dfbe974a9e1a55f43a4ec1060eee039911cae735458a73ecdf85a24d61ab,-1,4,1,0.10286527,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,13,1,0.10286527,1634097855,Regular,4127dfbe974a9e1a55f43a4ec1060eee039911cae735458a73ecdf85a24d61ab
1907aadba25d08d14b4aeea4c5d614d9643bb76fe005d01b34e8616079477191,-1,2,1,0.09742371,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,117,1,0.09742371,1634006179,Regular,1907aadba25d08d14b4aeea4c5d614d9643bb76fe005d01b34e8616079477191
2f4b5b7356452ceeb6b0f10f48e2fecc96a900f998a21b4a968e0d3ffcd9ff4b,-1,4,1,0.10206054,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,415,1,0.10206054,1633922465,Regular,2f4b5b7356452ceeb6b0f10f48e2fecc96a900f998a21b4a968e0d3ffcd9ff4b
56709660976ab000c7255774205718ecac7f65f9a3ddfcba53b9f6181566b1a7,-1,2,1,0.16483399,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,352,1,0.16483399,1633839905,Regular,56709660976ab000c7255774205718ecac7f65f9a3ddfcba53b9f6181566b1a7
b0cef01257beab5ba26f72f3e2cedcdcb33be3f6b5d052d6fe63bb8a10ec098c,-1,7,1,0.43723309,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,174,1,0.43723309,1633750133,Regular,b0cef01257beab5ba26f72f3e2cedcdcb33be3f6b5d052d6fe63bb8a10ec098c
cdccf7256fbd4f6d2783087f423ca3160ed37ac2d42902d73a22c8e0e326723c,-1,8,1,0.42481444,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,12,1,0.42481444,1633665081,Regular,cdccf7256fbd4f6d2783087f423ca3160ed37ac2d42902d73a22c8e0e326723c
ca9277360d97986a3fda5ecedbd62eef54a236667af555d40f2456adc4412f24,-1,9,1,0.38265079,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,106,1,0.38265079,1633579618,Regular,ca9277360d97986a3fda5ecedbd62eef54a236667af555d40f2456adc4412f24
6f94da906888c71f4580891290581de3fedbe53f28e177400722690c92f915f4,-1,8,1,0.36064309,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,247,1,0.36064309,1633493766,Regular,6f94da906888c71f4580891290581de3fedbe53f28e177400722690c92f915f4
4722d46dab067dbaf0afd6744d6f84edc5c44f8cc767037b81288820464a5627,-1,8,1,0.36451305,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,77,1,0.36451305,1633405038,Regular,4722d46dab067dbaf0afd6744d6f84edc5c44f8cc767037b81288820464a5627
