tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278c1a253d7c09060de68ebef3052f15e78176ce833909a12c7e5eecbdc11dcc,-1,76,1,87.55314341,1536814717,Regular,656d932ef90f386f83bfa652544217b19733420a596f18dcf85b106eedcaba96
656d932ef90f386f83bfa652544217b19733420a596f18dcf85b106eedcaba96,1,1,1,87.55314341,1536661950,Revocation,278c1a253d7c09060de68ebef3052f15e78176ce833909a12c7e5eecbdc11dcc
5cae4f9f0b9dd344cf729394247f2401ca3768a9b6a225bfcbf9ceeb9817b750,-1,3,1,88.83521238,1526045351,Regular,cfac1a9c763f8afa5d55092c4f4d4d41c3177d8bd1f44bcd4cdd71bc5fd64317
5cae4f9f0b9dd344cf729394247f2401ca3768a9b6a225bfcbf9ceeb9817b750,-1,48,1,88.83521238,1526045351,Regular,6062cf4c4a381803f368bc6f4e44bfe56146fbd85a40c74c605d8bd5612da7e9
6062cf4c4a381803f368bc6f4e44bfe56146fbd85a40c74c605d8bd5612da7e9,1,3,1,88.83521238,1525969654,Vote,5cae4f9f0b9dd344cf729394247f2401ca3768a9b6a225bfcbf9ceeb9817b750
cfac1a9c763f8afa5d55092c4f4d4d41c3177d8bd1f44bcd4cdd71bc5fd64317,1,3,1,88.83521238,1525913420,Vote,5cae4f9f0b9dd344cf729394247f2401ca3768a9b6a225bfcbf9ceeb9817b750
eca22a44afb044a760412b145b223295c4530d4a2692586a10cd608820ae9745,-1,29,1,88.83521238,1525883810,Regular,1a8158d4c287264da3772288270e2e4bafd0435602a3dd27e7cb6e1db4ea70c0
1a8158d4c287264da3772288270e2e4bafd0435602a3dd27e7cb6e1db4ea70c0,1,3,1,88.83521238,1525750063,Vote,eca22a44afb044a760412b145b223295c4530d4a2692586a10cd608820ae9745
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,-1,3,1,88.84803308,1524927409,Regular,a683eae80b8ec628dd907298aa8c20a89110f5995c082fce4952f76b9211c308
a683eae80b8ec628dd907298aa8c20a89110f5995c082fce4952f76b9211c308,1,3,1,88.84803308,1524752915,Vote,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
