tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38dd0b629667315cb98436ef040a44ea99a6757263b62ef2c68f10ff22ad2418,-1,1,1,96.52083421,1545197109,Vote,d2f314c7cba7bd8e2c612a5b52b8e0d4cacebb4bdae16b0f6743dface8dcc0c6
a2522536cb65735800fa5a47d6829530a35145bef2b5e96cede80a446197697b,-1,1,1,96.52083421,1542796864,Vote,a3441025681714215d1d9f39876d79c3791e07f0e7a669af8e689a61f30524bc
bf6868138e985221bbd12a8080978afad2819e8c9b88d57c46e1ff42ea376a40,-1,1,1,96.52083421,1542364464,Vote,a458f93284597c844f8bf8b24ff35794e463ce89ad522ce7e8d420adc377bde5
64762997ed6185dfc1d7f06466a60437f15241e2fcb35b041baa21e15328e9ac,-1,1,1,96.52083421,1542037281,Vote,64b9ae46ca9891710c4afac2c2cc022f88964c6c623cee4c3472b5ace0c4df78
1abe31b79c22665878d0f18b71ddf126c0ee92de7b98b74148423a9ea7ae87dc,-1,0,1,96.52083421,1541536996,Revocation,e7d3e2fd566e2e75592c6bc5736d8513d22ca21beab4913dcb49b0bb97f4973b
1ea23ab332b331653fdfaf6b34f2dc842d2ccc76ba0e33c7b8da994bba9d6cfa,-1,1,1,96.52083421,1541026203,Vote,50f5cc18fa7a9ce9e680ea7b52ce47ab351dc2e0c816e667e06fa466eccf2d6f
e089d4c3eed06479f40b762b05eb85287ca81a7ff460cd7fd3bb6e97a31db29e,-1,1,1,96.52083421,1538886621,Vote,a28a625bb5944203a2635815dce38ea69ce1205e80765d3ca936e351ee274a1b
82a8657a54776999401d3865c0f63f518c008aad3052207bf89ac5b2bf7c6644,-1,1,1,96.52083421,1538827508,Vote,a6591f9a511d36d53631c6b42a4c3b887c298cab1bc83d3b71b6f1464a8cf434
e61f304942ed1f8d4d24810604ce757ccc23a446a3264e695150b9af9a54eeb3,-1,1,1,96.52083421,1538535851,Vote,7291cd1c071637f40f8120997a2baabd09181c09e6c1efd882ba1aa66c67d8fe
e80a10d58b3abe24b5074dc34f2bb6958fa576385f01e6dbcad6e3729fe5c7f2,-1,1,1,96.52083421,1538051913,Vote,8f730a84611dbe5e083e13d46d970a979b77bd3e4ec70382cae554c9555af79b
d0c94315d5b58b641febb56ca790754bbebced7565b93c24d4ae2811194e4a3b,-1,1,1,96.52083421,1537881946,Vote,0d607e786f376972d51427cd8b98a21aef7c8ae8ec680e65457c0c63e4830923
978db8afa37f04416e13aa179fadd99197e7df3f86e03ba28a629f3e858d0b52,-1,1,1,96.52083421,1536601240,Vote,1e3d045c80425ca69feba812c2fa6eb35d579421ca3d94660d9bfe228a70f792
01a5e0b56b27e76d09e7c285fce40697b40d7ab19cadbe9fc38937bfcfd19ffa,-1,1,1,96.52083421,1536420660,Vote,de8a1345aa68e10339dc4276807e83d7146cf69c8f4c13d3aa67a56c9b6fc9e5
89748ed887db2d12522f6f1725420a1b535dd4fa79e409a29b3e77ac185bce38,-1,1,1,96.52083421,1536416353,Vote,4476494c4a4238786649c368c4d98c0d4ed1f9c0195993a686cb057115510d4f
4ecb303f3d24fc5f9e27a12ec740ac3b2a428065bf624ba01b9796707ae50142,-1,1,1,96.52083421,1536009328,Vote,bf030632d5427ad9d5a9fa883b98afff34441386fbddae04dbd29dd94e54c7ea
d3299997c8e828b883a48f7f3026f1de84f9c3f74ee131c2984f142420306d0c,-1,1,1,96.52083421,1535909845,Vote,b7b317dc6a3a8beed6804f1879aef01de6b270b145e41a1a444a6f5158625237
8e31100e23607722864012db04492f69b127cfd4252daaf89077b34e58556900,-1,1,1,96.52083421,1535850300,Vote,2e9e7053477afb2253e97e0b1823edf21906f6da3b4e09c43c08b1ea4bcdb090
52503579fb0bd68f02d568a39d9d44fbc322dd1a67b9c29a8eaef638dccf81e4,-1,1,1,96.52083421,1535841943,Vote,ada28b3bfe103d8fe08caf2e82a0f3d6e5067fc5e0df6fda6a8638d79909e11e
b9f37dabbc39c9007672faf829458609f8fcd235050212c96b2d3533ac67195a,-1,1,1,96.52083421,1535714496,Vote,a57e8cfd44c4e9b73e9083fb17d350a6e32cd2123ee398556e77d64b78d53a87
b24c3881078279bf05c6b9d26776248877b1962117c412317960f9ef403d1010,-1,1,1,96.52083421,1535710273,Vote,c63f248d2b6b1db9d59a7217e1f22bde7dc609ab10db13886ff3b831c5bbead1
9fdbdcc18cb7834e8279ebb4c1e3798562d4495db45bc54daa440e871f173efb,-1,1,1,96.52083421,1535614733,Vote,114de0571e8e4f27e552d1cec1ab819f5fb9512e26f1c2f4ca3f00646935e34a
a9df7361f1c341d001882566704ecbfa0f5091c3dcafb123f2e03005fdc82590,-1,1,1,96.52083421,1535602105,Vote,fb6860ebd344f3e635537650f7d7c1f6743e3401991724f85acbc3cae983c221
40591b40cba02070fb894c1b13073ad1a45a569eaa551399ae34dc2cfee53fbb,-1,1,1,96.52083421,1535259797,Vote,e9ffa6524dd3cd0f3d4dccd878b15aa02e969917148308093148f557acc1d838
b92478e47b872dc29e3edb0c358a31fb21f595fa88f4f7e02d54b1dc39f072d6,-1,1,1,96.52083421,1535230840,Vote,7846f4a1b34670efef5c4f5547327a8b2f4a4d865e8817feba4833db0990c679
940f74a6f3bc71c45595efc39fc8b6803e0cec8bf91933f4cef7df96c9c284e5,-1,1,1,96.52083421,1535196078,Vote,a79e0e2418746442a9ff98e5669d302b708ba9416825476b73289bddd5dcb72b
17847712a99328101a7b05dc1306b95a91908693f3097e4284746045db81bcc2,-1,1,1,96.52083421,1535195175,Vote,0775be3d4ba35aa233162ab9c75353e0019ab977db2ee4ac23657984c9872ced
41fbfb01181101c858335c4de3155d8c9bd92017b2281c8920ca56a7c472cf8a,-1,1,1,96.52083421,1535133930,Vote,97d07d2da64b82d93a0a0b0c50eadb820dc4ff7d3d6e7bf2c725ccb8773fc412
3ea931c29b87cb50b01f403c0c51b9e007b863228d71563e0f08b283a845d290,-1,1,1,96.52083421,1535127859,Vote,c89e2aeb7773fd2041975d44f3aefecf5f5918de3e421b31433799b05b11c49a
e67d361d9c5616087ed576a91f5bfc8617c98e6e928d266d43e3d1696562e783,-1,1,1,96.52083421,1535082509,Vote,81c7c70847b5e9c0084fb30e92bc650883d151cdcddb5f5415d29293d0ca8eb0
bd851f5136e5e67d6d017989e47b5241445d4deaa8df97e453c5d5c95e79b152,-1,1,1,96.52083421,1535054775,Vote,875b4f5e2a31ccc58f219ef53ade75adfaab381cfe79cb9136703656338bce70
14562cbb8260490b34f95d12dd54a1a92d62336e28e73c44374e91b5f86d2c82,-1,1,1,96.52083421,1534956818,Vote,4db1299d2be9378b295badb4d936b23d6a7c639ea77573656f34cc04551536b0
22c2448d772d587e53d65444c159605b1a3c6ad1f2e0fd5b06e1827dcc77ebec,-1,1,1,96.52083421,1534947143,Vote,4521cc259150b11c48375122a4e285f6907bfbf48002e27a96c86ba4ae097107
618e616d0c0ac0ab390eba9a7f29af638b208929768908fbeb94772c689b42c6,-1,1,1,96.52083421,1534941270,Vote,0f3ccd366bf86129e77c4fc6aee8936a3ccae64e27ae90dc06246a010dc5da60
89ca01e7f861ab81fe679455ab22f9700dba93059916dc1e3c48a51015a56a07,-1,1,1,96.52083421,1534936581,Vote,e9d1db32fdb777d9c8d1ddfcd4321a8daab0e1bf0448e738a97625697e648a95
f708ef62ef89aff6abe101d94e64dc0aa53cfa152b139e9eabe23623b98a7f37,-1,1,1,96.52083421,1534850632,Vote,3a0eef059307e47b6b5e989f2284c6b2ebf7fe2335e48308b08379594bd54b0e
3e55a0bb516eff8d4609f1ece0cd535ba5dcbfe493cbce1d30038be6be03d64e,-1,1,1,96.52083421,1534794391,Vote,bced1d36f9bd1934beb255854584976ec5611cfc3867c53049516f9c0a9ace71
0ce2fb6fbe0c4ee04991daf85e0f21997df57fda8d8abe5da3b6e79dc51d2000,-1,1,1,96.52083421,1534658200,Vote,9e462107d4b87a6b50e169a575a25819741ff71d03f93716ef84e7e217bfaed0
7f87b63763214b14ff77905cfadbefac5e8659f2b06ba8ee8b5134d87a5c7f7f,-1,1,1,96.52083421,1534623294,Vote,c84d22ee93e7f85af62d9cc1df57b2e627e9e564e3872614f9ce609863994021
578f2029c0dd51fbcb5c432d6102d205971068d123001acde6cf5634ee364cdb,-1,1,1,96.52083421,1534586805,Vote,ff8a3dad23482023e59a0fb83ccb00df0428de1503621a88075f760d2b55240b
0dd4da0084ad019a7deae3853f77e2598c7655a8246478c2331cd1f883cc0cfc,-1,1,1,96.52083421,1534561661,Vote,2111b9a9c90b1ca08bb351ed30b5391ee3d37fd499d631413890786a5a34a0a6
f1a60010bceabd6dc6304aa2ad53d58d10ad01061ff879ee006acb0d7db071ed,-1,1,1,96.52083421,1534433076,Vote,b3f2f4eb0e33a5c41a849176cb9ebeda7ed79201e78b50697ac871eb4e690d15
27d3e7769cf1b6f93e7456f2f05618dda03b39176f9b623f8da2f394e6ec4ee0,-1,1,1,96.52083421,1534392466,Vote,c7248b397ac1996399bbef72b16239b4e08db125c5b4729dd95236f16392ed8e
583ce45792678507a01e5a8803e3bc5b0317a796c0f85f02e9e3e98dc0b394ab,-1,1,1,96.52083421,1534351553,Vote,eb50a41c8cfdf433c957275df41c5b7f78bb67fda90cc6db35c94cf1e65f8664
55d9c96ee3b9cf30ab4e8a72929b6e53a1131db9dea8755b06fd3d19a665e525,-1,1,1,96.52083421,1534086806,Vote,6fd2850fc81b0e02c0efaff13d8c37f6ea7731def2c8ac7a003480e10e96b6e0
dbb1a9ca44d952b4a1b490aa5fb61fab80c969a8ad2d600da3a31ab06db5137e,-1,1,1,96.52083421,1534086663,Vote,2ab02601695d3bcd8efc8ac20771c246e6f4196cf77dcf6519aaa17e27ea25c6
c7cf57bed1c7b75bfd41119fa4f1240103835d1beecc2f3a880c6640d199c3b5,-1,1,1,96.52083421,1534058103,Vote,1b0af1f006318681b52d782061840375e6de7672f5fd8c13ebda1c371f8d6dfc
c84d22ee93e7f85af62d9cc1df57b2e627e9e564e3872614f9ce609863994021,1,0,1,96.52083421,1533964219,Ticket,7f87b63763214b14ff77905cfadbefac5e8659f2b06ba8ee8b5134d87a5c7f7f
eb50a41c8cfdf433c957275df41c5b7f78bb67fda90cc6db35c94cf1e65f8664,1,0,1,96.52083421,1533964219,Ticket,583ce45792678507a01e5a8803e3bc5b0317a796c0f85f02e9e3e98dc0b394ab
1b0af1f006318681b52d782061840375e6de7672f5fd8c13ebda1c371f8d6dfc,1,0,1,96.52083421,1533963954,Ticket,c7cf57bed1c7b75bfd41119fa4f1240103835d1beecc2f3a880c6640d199c3b5
4476494c4a4238786649c368c4d98c0d4ed1f9c0195993a686cb057115510d4f,1,0,1,96.52083421,1533963954,Ticket,89748ed887db2d12522f6f1725420a1b535dd4fa79e409a29b3e77ac185bce38
50f5cc18fa7a9ce9e680ea7b52ce47ab351dc2e0c816e667e06fa466eccf2d6f,1,0,1,96.52083421,1533963954,Ticket,1ea23ab332b331653fdfaf6b34f2dc842d2ccc76ba0e33c7b8da994bba9d6cfa
6fd2850fc81b0e02c0efaff13d8c37f6ea7731def2c8ac7a003480e10e96b6e0,1,0,1,96.52083421,1533963954,Ticket,55d9c96ee3b9cf30ab4e8a72929b6e53a1131db9dea8755b06fd3d19a665e525
7291cd1c071637f40f8120997a2baabd09181c09e6c1efd882ba1aa66c67d8fe,1,0,1,96.52083421,1533963954,Ticket,e61f304942ed1f8d4d24810604ce757ccc23a446a3264e695150b9af9a54eeb3
81c7c70847b5e9c0084fb30e92bc650883d151cdcddb5f5415d29293d0ca8eb0,1,0,1,96.52083421,1533963954,Ticket,e67d361d9c5616087ed576a91f5bfc8617c98e6e928d266d43e3d1696562e783
875b4f5e2a31ccc58f219ef53ade75adfaab381cfe79cb9136703656338bce70,1,0,1,96.52083421,1533963954,Ticket,bd851f5136e5e67d6d017989e47b5241445d4deaa8df97e453c5d5c95e79b152
8f730a84611dbe5e083e13d46d970a979b77bd3e4ec70382cae554c9555af79b,1,0,1,96.52083421,1533963954,Ticket,e80a10d58b3abe24b5074dc34f2bb6958fa576385f01e6dbcad6e3729fe5c7f2
a3441025681714215d1d9f39876d79c3791e07f0e7a669af8e689a61f30524bc,1,0,1,96.52083421,1533963954,Ticket,a2522536cb65735800fa5a47d6829530a35145bef2b5e96cede80a446197697b
a57e8cfd44c4e9b73e9083fb17d350a6e32cd2123ee398556e77d64b78d53a87,1,0,1,96.52083421,1533963954,Ticket,b9f37dabbc39c9007672faf829458609f8fcd235050212c96b2d3533ac67195a
a79e0e2418746442a9ff98e5669d302b708ba9416825476b73289bddd5dcb72b,1,0,1,96.52083421,1533963954,Ticket,940f74a6f3bc71c45595efc39fc8b6803e0cec8bf91933f4cef7df96c9c284e5
b3f2f4eb0e33a5c41a849176cb9ebeda7ed79201e78b50697ac871eb4e690d15,1,0,1,96.52083421,1533963954,Ticket,f1a60010bceabd6dc6304aa2ad53d58d10ad01061ff879ee006acb0d7db071ed
e9d1db32fdb777d9c8d1ddfcd4321a8daab0e1bf0448e738a97625697e648a95,1,0,1,96.52083421,1533963954,Ticket,89ca01e7f861ab81fe679455ab22f9700dba93059916dc1e3c48a51015a56a07
0d607e786f376972d51427cd8b98a21aef7c8ae8ec680e65457c0c63e4830923,1,0,1,96.52083421,1533963902,Ticket,d0c94315d5b58b641febb56ca790754bbebced7565b93c24d4ae2811194e4a3b
2111b9a9c90b1ca08bb351ed30b5391ee3d37fd499d631413890786a5a34a0a6,1,0,1,96.52083421,1533963902,Ticket,0dd4da0084ad019a7deae3853f77e2598c7655a8246478c2331cd1f883cc0cfc
2ab02601695d3bcd8efc8ac20771c246e6f4196cf77dcf6519aaa17e27ea25c6,1,0,1,96.52083421,1533963902,Ticket,dbb1a9ca44d952b4a1b490aa5fb61fab80c969a8ad2d600da3a31ab06db5137e
2e9e7053477afb2253e97e0b1823edf21906f6da3b4e09c43c08b1ea4bcdb090,1,0,1,96.52083421,1533963902,Ticket,8e31100e23607722864012db04492f69b127cfd4252daaf89077b34e58556900
