tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed04a068450d7bcad5ebf8ab7394787fb5362c2b813e5a236f2c2a9b741b2357,-1,8,1,0.03940492,1711512386,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
36b9a6a3a0f74736a6220608cda00dd650994ac45aa473a46048aae6b398a18b,-1,3,1,0.04527348,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,101,1,0.04527348,1637899457,Regular,36b9a6a3a0f74736a6220608cda00dd650994ac45aa473a46048aae6b398a18b
f4ac075cc7ca728df0adcd9aa0937d9d48e7351474ddbde380862f660b909422,-1,2,1,0.04789499,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,196,1,0.04789499,1637813719,Regular,f4ac075cc7ca728df0adcd9aa0937d9d48e7351474ddbde380862f660b909422
9cecd400b92071a450eb6cc3be01d73a0de3e40a0fa4a7b439e0b2fa5014ad8f,-1,6,1,0.04539126,1637732181,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,7,1,0.04539126,1637727455,Regular,9cecd400b92071a450eb6cc3be01d73a0de3e40a0fa4a7b439e0b2fa5014ad8f
372b5908685af62e0bc29467f65f391a030e84a8a2d4be5bacba53486280fdbb,-1,7,1,0.03171999,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,275,1,0.03171999,1637639334,Regular,372b5908685af62e0bc29467f65f391a030e84a8a2d4be5bacba53486280fdbb
e52dcb4fc884a24fa561a5d5e03d9ed60f8f406f31e0fd12907e12d4bc0eafbc,-1,6,1,0.02455317,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,337,1,0.02455317,1637469146,Regular,e52dcb4fc884a24fa561a5d5e03d9ed60f8f406f31e0fd12907e12d4bc0eafbc
6ca5f91fff63f3e2f3ae80dd8e73fcd206b7b7cb7f2dfc380d716002b82dcac1,-1,3,1,0.038437,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,127,1,0.038437,1637381381,Regular,6ca5f91fff63f3e2f3ae80dd8e73fcd206b7b7cb7f2dfc380d716002b82dcac1
eab96a54ebf5de476f721d909f2bc9c528b990a47c1c6d7b7f4217e38062e7a8,-1,5,1,0.03698245,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,257,1,0.03698245,1637293197,Regular,eab96a54ebf5de476f721d909f2bc9c528b990a47c1c6d7b7f4217e38062e7a8
07f0b841aea4a0b199bd7c04875cde4dc17582638dbc5c4c6fed3abd5dc30069,-1,3,1,0.04143504,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,177,1,0.04143504,1637206388,Regular,07f0b841aea4a0b199bd7c04875cde4dc17582638dbc5c4c6fed3abd5dc30069
b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8,-1,7,1,0.0449173,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,8,1,0.0449173,1637121854,Regular,b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8
eeeec4e9f96fadf196c8e500f828fe2f5186e922ab37817a045ad7e7164a2903,-1,5,1,0.0448804,1637035649,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,112,1,0.0448804,1637032249,Regular,eeeec4e9f96fadf196c8e500f828fe2f5186e922ab37817a045ad7e7164a2903
1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6,-1,7,1,0.04350366,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,181,1,0.04350366,1636946360,Regular,1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6
27fd5bb0af40c33c709653c829921213d0aedbdf87f6514cb5ca6e1c2b9d8cec,-1,7,1,0.04679749,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,197,1,0.04679749,1636861411,Regular,27fd5bb0af40c33c709653c829921213d0aedbdf87f6514cb5ca6e1c2b9d8cec
12b2f6b78975b756d3393dd1fb15c7dcb0cc1a638f757f1797fe40f647707331,-1,3,1,0.05197113,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,272,1,0.05197113,1636776081,Regular,12b2f6b78975b756d3393dd1fb15c7dcb0cc1a638f757f1797fe40f647707331
49234fc479165fcd673f9f4cde16bdf78eba92b5bec58da905f0fcfcfdc6ff8f,-1,7,1,0.04854909,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,53,1,0.04854909,1636688230,Regular,49234fc479165fcd673f9f4cde16bdf78eba92b5bec58da905f0fcfcfdc6ff8f
0dba4cc36c142c897455eb9135465429dd783c0b859993f7bf063ef94acfc99b,-1,3,1,0.05252708,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,60,1,0.05252708,1636601710,Regular,0dba4cc36c142c897455eb9135465429dd783c0b859993f7bf063ef94acfc99b
122865c43270e1167fb5e8c8e539285cb731ba4751d7807e51a6d7cd68b9c074,-1,0,1,0.05899073,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,442,1,0.05899073,1636510810,Regular,122865c43270e1167fb5e8c8e539285cb731ba4751d7807e51a6d7cd68b9c074
2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f,-1,2,1,0.05624762,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,340,1,0.05624762,1636428438,Regular,2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f
88f81f672fc1050744d5b565c57cfc2f0f10b0c6ac2a20ac7ed9f0df879845f7,-1,3,1,0.05349542,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,167,1,0.05349542,1636344710,Regular,88f81f672fc1050744d5b565c57cfc2f0f10b0c6ac2a20ac7ed9f0df879845f7
e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548,-1,5,1,0.05046391,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,193,1,0.05046391,1636258182,Regular,e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548
e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07,-1,6,1,0.04874161,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,353,1,0.04874161,1636167194,Regular,e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07
2a8b5d8bfada0084c087c659ed99c869e4798e2b47b3891710b1be8ca355d911,-1,5,1,0.05552657,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,393,1,0.05552657,1636083169,Regular,2a8b5d8bfada0084c087c659ed99c869e4798e2b47b3891710b1be8ca355d911
41de4eac5dd13476a33d9621357d5a01d1ee9e6840e6d9c9b80008c4214ffe25,-1,1,1,0.0590966,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,465,1,0.0590966,1635990299,Regular,41de4eac5dd13476a33d9621357d5a01d1ee9e6840e6d9c9b80008c4214ffe25
8d8d94757871beda89183c2b64ab60cee560cd1a860be4532a8c8fbce86b80bb,-1,9,1,0.05879365,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,149,1,0.05879365,1635911128,Regular,8d8d94757871beda89183c2b64ab60cee560cd1a860be4532a8c8fbce86b80bb
37ada5a8143df4d4d9783c38dcf377afe84c08d47a02015c00316729ebedc6fc,-1,9,1,0.0555804,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,153,1,0.0555804,1635823955,Regular,37ada5a8143df4d4d9783c38dcf377afe84c08d47a02015c00316729ebedc6fc
2c14263fcce2e700a2c2bedd1d033cd0eab4a300bbdf1937bdc2481f2dc224ea,-1,2,1,0.05850461,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,344,1,0.05850461,1635737794,Regular,2c14263fcce2e700a2c2bedd1d033cd0eab4a300bbdf1937bdc2481f2dc224ea
7f1194e369790d9cd7f803c1fcf6b14a761d825db6a3b492956c7ecd5f49c75c,-1,9,1,0.05877481,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,276,1,0.05877481,1635654574,Regular,7f1194e369790d9cd7f803c1fcf6b14a761d825db6a3b492956c7ecd5f49c75c
4c404a11164b66eb2b9742b2d5317f8f1af250208fd34f919fe0a4508c7e7a28,-1,5,1,0.05948531,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,459,1,0.05948531,1635562790,Regular,4c404a11164b66eb2b9742b2d5317f8f1af250208fd34f919fe0a4508c7e7a28
90cebb09e9225971ef545068d4c7a0b29245273ac06321ce84a391bf3dab3416,-1,2,1,0.05975546,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,270,1,0.05975546,1635478585,Regular,90cebb09e9225971ef545068d4c7a0b29245273ac06321ce84a391bf3dab3416
