tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,137,1,0.00075,1669635691,Regular,db0a7b33c38a1f001992b975c7ea9913182e4079c5cc49a931ae2719ac471dd0
e994806168af7f557a9704458ae1ddb8912b4d833cd7343ff878619857274dab,-1,62,1,1.4646633,1613519094,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
834237a9a7ff0dc61065bb32add7d12f46bba2163908fdf596ea5960953abd9b,-1,13,1,1.44078724,1613511323,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
9275c150027fa670a5de42606fedeeab5fc8814b319ff8ea6f2e204037cd1d00,-1,16,1,1.34278452,1611624230,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
c92fbfd61487d4d88074c5e25df103a9ab1db7c4303e7c4adab945b3ad2a7e87,-1,26,1,1.28850599,1610965500,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
d20aef897d6d6215d21c03f8392dd69ee0dbb29dd3c5b475d89d033843ea3f6b,-1,16,1,1.2501734,1610703418,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
4b3a9e6c77bfa88dad33acc1820f3350e56ae683f4ed0c22fbbdd8951794eb21,-1,17,1,1.10728331,1608157085,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
546cf17af90343865a816e3b82ff6eda711d2fefe7838cfa009d22a46a7278c7,-1,23,1,1.08878298,1603438266,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
b0560a1a86a99a6a77c2d8cdb2535b2060bc4bef0ad84577d0842f6dd3d2bde5,-1,15,1,1.08709806,1603110883,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
60b39f63e44f25aff93baaa0cfe9cf105cd6fe0c45c258b8ac8d06060bab6b2c,-1,14,1,1.05436021,1597845199,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
20c6e8b2b2fc3039b9b87618ceaf61e2fd9463350d55d02a325a33ad9f92a1b3,-1,8,1,1.02920368,1596986331,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
4f6e876e90ba80518f0b966416f17041665637a0041943fa5fc57ca548647d1c,-1,7,1,0.47292158,1583176512,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
fd7af9212d61faa3428d900cd8ce7ae245fb18bea9130f63148b6b0ca4e1f687,-1,10,1,0.33787404,1581957759,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
