tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb19af5a3b19e5a99ee139a67e0a30a6313c846536df6f0a3276e469514009e,-1,7,1,0.14546615,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,90,1,0.14546615,1678756942,Regular,bfb19af5a3b19e5a99ee139a67e0a30a6313c846536df6f0a3276e469514009e
8f5821b9358482f864d741b2f3292c662f92e34008856b73b1bd72d082fd3a8a,-1,9,1,0.02361821,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,175,1,0.02361821,1678672220,Regular,8f5821b9358482f864d741b2f3292c662f92e34008856b73b1bd72d082fd3a8a
e8054edf64196e585c230f0ca798a7bee4903a1c0c3ab22e809989e10038b32f,-1,1,1,0.08136117,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f6238a9f21323df548b88de2f9c91a21f106fb3cbe54324218ee5d57534805e9,-1,2,1,0.09703889,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,107,1,0.08136117,1678327414,Regular,e8054edf64196e585c230f0ca798a7bee4903a1c0c3ab22e809989e10038b32f
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,156,1,0.09703889,1678243207,Regular,f6238a9f21323df548b88de2f9c91a21f106fb3cbe54324218ee5d57534805e9
0016b5ecaaa5f3e1bdb9380fabe0d15e327407f4d421638560057818828e08ba,-1,9,1,0.09085887,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,49,1,0.09085887,1678152458,Regular,0016b5ecaaa5f3e1bdb9380fabe0d15e327407f4d421638560057818828e08ba
6701f316522d11104b99016544b820544904082eb737ca29b016855472dd8955,-1,3,1,0.0991486,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
6c1b3adcf46b16425c66d74ab5b5a3086437a6341e43c45d584f9b11550c3431,-1,3,1,0.09401632,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
87b4b463c1dae64fb24defa8c73d4c73ef528462476fd5bf39723eebd78cfdc9,-1,3,1,0.10201704,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,50,1,0.0991486,1678067380,Regular,6701f316522d11104b99016544b820544904082eb737ca29b016855472dd8955
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,42,1,0.10201704,1677978334,Regular,87b4b463c1dae64fb24defa8c73d4c73ef528462476fd5bf39723eebd78cfdc9
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,114,1,0.09401632,1677891388,Regular,6c1b3adcf46b16425c66d74ab5b5a3086437a6341e43c45d584f9b11550c3431
dac0d5a6c9a91093f863298cf6f99edadf20c0b2aaf6257f08c575824fe72beb,-1,5,1,0.09977712,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,66,1,0.09977712,1677808850,Regular,dac0d5a6c9a91093f863298cf6f99edadf20c0b2aaf6257f08c575824fe72beb
ccad610f9f1559be3c5a6484441fd8cc89e8df0d7ad2545a4a4e72aa2c6841c6,-1,2,1,0.10977067,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,32,1,0.10977067,1677721939,Regular,ccad610f9f1559be3c5a6484441fd8cc89e8df0d7ad2545a4a4e72aa2c6841c6
12d91c9319aace8850a438be4a9889ecf690eb465c6ddadf8177fb27421b71e6,-1,0,1,0.18905698,1677648450,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
cafad24f96d9409fc16cf674ac01912ffc444d4e0ea9d69aaceeaec9e81b06af,-1,1,1,0.19253314,1677647942,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
3dd7f7b0dc1abbd659351179fa57b67abfdf4742b5aecb43e20cb13e9a5d009c,-1,4,1,0.09717186,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,111,1,0.09717186,1677634374,Regular,3dd7f7b0dc1abbd659351179fa57b67abfdf4742b5aecb43e20cb13e9a5d009c
2105751a3a2cd255a1083bfb3eafbd4ae6da0c469738889d2403d47584bed3e2,-1,6,1,0.1062164,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,84,1,0.1062164,1677548387,Regular,2105751a3a2cd255a1083bfb3eafbd4ae6da0c469738889d2403d47584bed3e2
b196f3d175d2a25c0fc94d52529bec65a5104e5f8b0a2586727e53efc9efc50c,-1,9,1,0.0949855,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,29,1,0.0949855,1677463970,Regular,b196f3d175d2a25c0fc94d52529bec65a5104e5f8b0a2586727e53efc9efc50c
1b4d705d98b3e9af9550a7bffc6c59b1c184f976e6b40350aa8d35c73db6c34b,-1,9,1,0.08329706,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
acdc499705ee29267e001bc82b1bcf1b0013e1456851efbbff8ccd3610a65264,-1,0,1,0.09049739,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,68,1,0.08329706,1677384589,Regular,1b4d705d98b3e9af9550a7bffc6c59b1c184f976e6b40350aa8d35c73db6c34b
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,148,1,0.09049739,1677297850,Regular,acdc499705ee29267e001bc82b1bcf1b0013e1456851efbbff8ccd3610a65264
eea14a807d54dfbac94c0acda6ea439c3f40b729f6c32424ce05ce74d096ca70,-1,7,1,0.09558892,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,40,1,0.09558892,1677206110,Regular,eea14a807d54dfbac94c0acda6ea439c3f40b729f6c32424ce05ce74d096ca70
5ea608094f0fa1a82ece8a434be5bb488d633281a00f6ef8ddc582cbefc41cef,-1,1,1,0.093282,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,116,1,0.093282,1677116926,Regular,5ea608094f0fa1a82ece8a434be5bb488d633281a00f6ef8ddc582cbefc41cef
081e8eac4d4bcd62bc222718bb5aaefdc3663684a6816c5d1d5fa5e0a6a8e617,-1,1,1,0.08994787,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,108,1,0.08994787,1677033909,Regular,081e8eac4d4bcd62bc222718bb5aaefdc3663684a6816c5d1d5fa5e0a6a8e617
e364cdc7f4bb4b62811a2778a3d14d2707149fe330bb892457790db0c9c7a981,-1,3,1,0.08151001,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,34,1,0.08151001,1676945515,Regular,e364cdc7f4bb4b62811a2778a3d14d2707149fe330bb892457790db0c9c7a981
c96e87d147de8eba4a4e58e49019c2706170a09c88b9ab8f835855954851534a,-1,8,1,0.08358544,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,87,1,0.08358544,1676860999,Regular,c96e87d147de8eba4a4e58e49019c2706170a09c88b9ab8f835855954851534a
