tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31a17048222140e597ecbbd4c77fc1635ce793441a8469704a941d0fb1b78505,1,1,1,79.99,1645662070,Regular,33e6902720cd063fa1c99d6af3669db5541194b960d88c63be136df552e228d0
33e6902720cd063fa1c99d6af3669db5541194b960d88c63be136df552e228d0,-1,0,1,79.99,1645662070,Regular,31a17048222140e597ecbbd4c77fc1635ce793441a8469704a941d0fb1b78505
87b8062a3087869c485e5f0f02e564a5d2a4743018b168755a8cd10a80274aa5,-1,0,1,62.991,1645227376,Regular,061c10ec27d633a948c39f01b350ca5e9565b9fb7dfb6d1f258404581765b160
061c10ec27d633a948c39f01b350ca5e9565b9fb7dfb6d1f258404581765b160,1,0,1,62.991,1645214407,Regular,87b8062a3087869c485e5f0f02e564a5d2a4743018b168755a8cd10a80274aa5
85bed281b57585820672d22ac5721a4dc3c43853ddbbb252c9d0fb48dbd4c834,-1,0,1,510.521,1645192501,Regular,63ab8d357eba9320715b0a96b774b4a1a76f20d27c1242baa313ca00869a739c
63ab8d357eba9320715b0a96b774b4a1a76f20d27c1242baa313ca00869a739c,1,0,1,510.521,1645192220,Regular,85bed281b57585820672d22ac5721a4dc3c43853ddbbb252c9d0fb48dbd4c834
b22cb68b5e5fc1fe09d2ce4b6195c04ed2639cb7d406501f507a9841d2b89d0d,-1,1,1,102.09,1645138444,Regular,5c8ddff8b1bc23f541e8ccc2fe49ae5e7db6b020246bf545e33e02cadeeeefcf
5c8ddff8b1bc23f541e8ccc2fe49ae5e7db6b020246bf545e33e02cadeeeefcf,1,1,1,102.09,1645126501,Regular,b22cb68b5e5fc1fe09d2ce4b6195c04ed2639cb7d406501f507a9841d2b89d0d
6f7a9d0f0ee4752a9a3e6a6c24d6a8d2f05354c3a02f09b48106a3e77559dd8f,-1,0,1,222.24,1645118728,Regular,8a2feb93e178cf0eb4db217cc1b59e3d99729952e99644e2827c573549e0781d
8a2feb93e178cf0eb4db217cc1b59e3d99729952e99644e2827c573549e0781d,1,1,1,222.24,1645118050,Regular,6f7a9d0f0ee4752a9a3e6a6c24d6a8d2f05354c3a02f09b48106a3e77559dd8f
5755dd17677c62cb04b6cedbf657f210e02374930aa828d80640c5a2f3f53bd7,-1,0,1,420.299,1645026143,Regular,985bbee57fdf6b09c55d151b31961f0b7d7f4f63cf3b78791d01e148a3cdc8ee
985bbee57fdf6b09c55d151b31961f0b7d7f4f63cf3b78791d01e148a3cdc8ee,1,0,1,420.299,1645026095,Regular,5755dd17677c62cb04b6cedbf657f210e02374930aa828d80640c5a2f3f53bd7
