tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90559cd6fca332a2299251f7a90f00403ca63f1bfa261270ca528b1824da3b14,-1,93,1,132.96525731,1575730090,Regular,40da588216b00db852a41d7a73c00fbc3ca8612920149227a9d90c9affc29f65
90559cd6fca332a2299251f7a90f00403ca63f1bfa261270ca528b1824da3b14,-1,67,1,132.97505959,1575730090,Regular,dd53f293156afacda662436ce02c31b4bcd41594c3d2cdaa8ede440ac8544745
a431a9b016c50e41e8b2bd65d1371eaff4eae49a10b3ccf1231f4fd41b07cf00,-1,66,1,132.96525731,1575730090,Regular,35870f2d201f26f884800b45189bbf6ae64fb1057562132dc8ffb1226a313cbd
a431a9b016c50e41e8b2bd65d1371eaff4eae49a10b3ccf1231f4fd41b07cf00,-1,23,1,132.97505959,1575730090,Regular,59a6fdaf49ca140ab5fe34fd4d52c0cff94fac8b8e505586a0def13c59d8e28a
a431a9b016c50e41e8b2bd65d1371eaff4eae49a10b3ccf1231f4fd41b07cf00,-1,14,1,132.97505959,1575730090,Regular,d3efea326a7b2794319fa72bfed526b777863a5ff901b73dea458761d4dfc87e
35870f2d201f26f884800b45189bbf6ae64fb1057562132dc8ffb1226a313cbd,1,3,1,132.96525731,1575348714,Vote,a431a9b016c50e41e8b2bd65d1371eaff4eae49a10b3ccf1231f4fd41b07cf00
40da588216b00db852a41d7a73c00fbc3ca8612920149227a9d90c9affc29f65,1,3,1,132.96525731,1574427899,Vote,90559cd6fca332a2299251f7a90f00403ca63f1bfa261270ca528b1824da3b14
dd53f293156afacda662436ce02c31b4bcd41594c3d2cdaa8ede440ac8544745,1,3,1,132.97505959,1574135549,Vote,90559cd6fca332a2299251f7a90f00403ca63f1bfa261270ca528b1824da3b14
d3efea326a7b2794319fa72bfed526b777863a5ff901b73dea458761d4dfc87e,1,3,1,132.97505959,1574104999,Vote,a431a9b016c50e41e8b2bd65d1371eaff4eae49a10b3ccf1231f4fd41b07cf00
59a6fdaf49ca140ab5fe34fd4d52c0cff94fac8b8e505586a0def13c59d8e28a,1,3,1,132.97505959,1574075615,Vote,a431a9b016c50e41e8b2bd65d1371eaff4eae49a10b3ccf1231f4fd41b07cf00
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,-1,45,1,132.97505959,1573602572,Regular,9e3f9e2de7f8938bfdf6a2de7799d6b05ab953f6befb5a5056a867f6ebc61ecc
9e3f9e2de7f8938bfdf6a2de7799d6b05ab953f6befb5a5056a867f6ebc61ecc,1,3,1,132.97505959,1573387868,Vote,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
