tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,31,1,0.60592601,1536032188,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,28,1,0.59217354,1536032188,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,19,1,0.24570631,1534055968,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,20,1,0.31182481,1534055968,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
35ebb3022e0d46a3bc9c82ee4798a0a4698b5f93dbde861f04511521d5adad8e,-1,2,1,0.48650509,1532486949,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
9265ca0c5364dfa63820bf0688d5487f8e822e65fe5ceaceafdbf671e0aa39cb,-1,0,1,0.43963022,1532485293,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,304,1,0.24570631,1530325304,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,328,1,0.48650509,1530238961,Regular,35ebb3022e0d46a3bc9c82ee4798a0a4698b5f93dbde861f04511521d5adad8e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,458,1,0.31182481,1530152134,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,302,1,0.60592601,1530066006,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,44,1,0.59217354,1529985106,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,34,1,0.43963022,1529893460,Regular,9265ca0c5364dfa63820bf0688d5487f8e822e65fe5ceaceafdbf671e0aa39cb
