tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ecf953747a2e2ee4f85a616eb19d8e52537b243361b04f6bb3f5a99b1cf799d,-1,1,1,154.95633961,1610237053,Regular,162a684ef3706da274b7bf878ec4f43d5fee689c27aedc561a79300651360c94
162a684ef3706da274b7bf878ec4f43d5fee689c27aedc561a79300651360c94,1,3,1,154.95633961,1610167514,Vote,2ecf953747a2e2ee4f85a616eb19d8e52537b243361b04f6bb3f5a99b1cf799d
3a8c0dc3e84a4a21fa3d0900076155db8919fb22be97e1457e2a0d85e40221bd,-1,0,1,0.0395936,1609761495,Ticket,ed35f00ab9d5d690e9ddcec9a24fd8821a690a1168862debb1cdf84fc74ba86f
3a8c0dc3e84a4a21fa3d0900076155db8919fb22be97e1457e2a0d85e40221bd,-1,1,1,176.29585898,1609761495,Ticket,ed35f00ab9d5d690e9ddcec9a24fd8821a690a1168862debb1cdf84fc74ba86f
654b20fa54f6226575c9a5fb7da4d5a4363928b9cf462cfc4e398366a397f87b,-1,1,1,176.29585898,1609761495,Ticket,ed35f00ab9d5d690e9ddcec9a24fd8821a690a1168862debb1cdf84fc74ba86f
654b20fa54f6226575c9a5fb7da4d5a4363928b9cf462cfc4e398366a397f87b,-1,0,1,0.0395936,1609761495,Ticket,ed35f00ab9d5d690e9ddcec9a24fd8821a690a1168862debb1cdf84fc74ba86f
ed35f00ab9d5d690e9ddcec9a24fd8821a690a1168862debb1cdf84fc74ba86f,1,2,1,0.0395936,1609761024,Regular,3a8c0dc3e84a4a21fa3d0900076155db8919fb22be97e1457e2a0d85e40221bd
ed35f00ab9d5d690e9ddcec9a24fd8821a690a1168862debb1cdf84fc74ba86f,1,3,1,176.29585898,1609761024,Regular,3a8c0dc3e84a4a21fa3d0900076155db8919fb22be97e1457e2a0d85e40221bd
ed35f00ab9d5d690e9ddcec9a24fd8821a690a1168862debb1cdf84fc74ba86f,1,0,1,0.0395936,1609761024,Regular,654b20fa54f6226575c9a5fb7da4d5a4363928b9cf462cfc4e398366a397f87b
ed35f00ab9d5d690e9ddcec9a24fd8821a690a1168862debb1cdf84fc74ba86f,1,1,1,176.29585898,1609761024,Regular,654b20fa54f6226575c9a5fb7da4d5a4363928b9cf462cfc4e398366a397f87b
