tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,154,1,0.9978613,1569523009,Regular,394748b4fbbd0aaffbc8f08c9cdfbee11cc72c4f38dba4996ac583e016af56fc
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,126,1,0.99590472,1530379248,Regular,856d394909c7ec4b97e7fb1c369842f15c65547d7fee18ad72f991a4c2177cf7
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,476,1,0.99625032,1515033608,Regular,65495fdd726c6e7d654fb27a8377ad8b6b40318e4e855dd0f2f0aef66a3fddef
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,242,1,0.99896884,1515033608,Regular,d043452d58560ff5276a7971e5ef073ed728f6445936b4eaf756406d6d82a2ef
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,257,1,1.00515654,1512197909,Regular,6d160e6ac541083b34c521f3bccb79695a2dcce70929e34b9db25dd1d5efe2e8
621ca9f2dcb3931f5ae22450bb369668ce9ec239acae59f592eef01a24d11a6f,-1,2,1,0.99801575,1510064509,Regular,353696c78ea3b7227ebc04be40329f04a98c241110e58855163e4f3cd81692e7
394748b4fbbd0aaffbc8f08c9cdfbee11cc72c4f38dba4996ac583e016af56fc,1,16,1,0.9978613,1508336168,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f,-1,89,1,0.99868624,1508206268,Regular,2b20bce3995484184d8b6535ba4f0b27b1df2c626d383f56b405203f27e263e0
2b20bce3995484184d8b6535ba4f0b27b1df2c626d383f56b405203f27e263e0,1,0,1,0.99868624,1508177165,Regular,189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f
d043452d58560ff5276a7971e5ef073ed728f6445936b4eaf756406d6d82a2ef,1,25,1,0.99896884,1507996339,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
65495fdd726c6e7d654fb27a8377ad8b6b40318e4e855dd0f2f0aef66a3fddef,1,14,1,0.99625032,1507814914,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36,-1,82,1,1.01115341,1507668692,Regular,d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd
d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd,1,28,1,1.01115341,1507657439,Regular,8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36
5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c,-1,36,1,0.99559177,1507645183,Regular,20407d5000d0d560282bd64570366c822867199a904740e379d02e1c3c1748dd
20407d5000d0d560282bd64570366c822867199a904740e379d02e1c3c1748dd,1,12,1,0.99559177,1507483056,Regular,5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c
6d160e6ac541083b34c521f3bccb79695a2dcce70929e34b9db25dd1d5efe2e8,1,42,1,1.00515654,1507328272,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,112,1,1.0091075,1507161918,Regular,fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0
856d394909c7ec4b97e7fb1c369842f15c65547d7fee18ad72f991a4c2177cf7,1,7,1,0.99590472,1507153302,Regular,279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382
fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0,1,58,1,1.0091075,1506980980,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
40c3268b593b846cd6303ab4ccce61680a4aa1e124915374d266ea486917574b,-1,2,1,1.00174835,1506844550,Regular,9a1d127ec5874766e5e690e7380615f5955bf79b82d9111d1649a1aa5a122c0c
9a1d127ec5874766e5e690e7380615f5955bf79b82d9111d1649a1aa5a122c0c,1,3,1,1.00174835,1506841383,Regular,40c3268b593b846cd6303ab4ccce61680a4aa1e124915374d266ea486917574b
353696c78ea3b7227ebc04be40329f04a98c241110e58855163e4f3cd81692e7,1,18,1,0.99801575,1506682191,Regular,621ca9f2dcb3931f5ae22450bb369668ce9ec239acae59f592eef01a24d11a6f
