tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,6,1,54,1629209653,Regular,4b825201869459950de8279f239f42dcd4ef290fcf13358dfa95ba32d513ffcc
4b825201869459950de8279f239f42dcd4ef290fcf13358dfa95ba32d513ffcc,1,1,1,54,1629143116,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,64,1,95,1619944484,Regular,3d1eb4adb8774335a323e55c58275906f76d32210ec9aa67aa84b557384edd60
3d1eb4adb8774335a323e55c58275906f76d32210ec9aa67aa84b557384edd60,1,0,1,95,1619864827,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,21,1,50,1618914777,Regular,4487e45a68e7013ea8ceb04d7c2934eac6196ec4ce9bf39d933bf079d8fceb45
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,119,1,50,1618846289,Regular,5490d96117d1242ff8b01e4de6aff6dae24d28ab04dbb843212ae46f704de2ef
4487e45a68e7013ea8ceb04d7c2934eac6196ec4ce9bf39d933bf079d8fceb45,1,0,1,50,1618803673,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
5490d96117d1242ff8b01e4de6aff6dae24d28ab04dbb843212ae46f704de2ef,1,0,1,50,1618790386,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,285,1,100,1618133123,Regular,3b835cdf714f31b31c4ee5990aedf8d623f811096137a632e0eb566b5d9965bb
3b835cdf714f31b31c4ee5990aedf8d623f811096137a632e0eb566b5d9965bb,1,0,1,100,1618009054,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,125,1,100,1617276056,Regular,76285e2058479d43e775c9cae8f59aa013acaea6cb864dca03b1283cc9a4ef3b
76285e2058479d43e775c9cae8f59aa013acaea6cb864dca03b1283cc9a4ef3b,1,1,1,100,1617263850,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,110,1,241,1615616652,Regular,feff3a8b43984716312fc1d31790bd7bb91060aa7b07a2690d3717876fc449ff
feff3a8b43984716312fc1d31790bd7bb91060aa7b07a2690d3717876fc449ff,1,1,1,241,1615500113,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
