tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,90,1,0.29842274,1530604045,Regular,2e0f79f0cd6c83f9e0846bbced24db8fef1972aca8274a8072dee8584bd08ef7
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,222,1,0.3961349,1521678141,Regular,a68e9473f681f2c74081b30ecb3c654332e5fce0a9567a39246f40ad064fc5c2
ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba,-1,4,1,0.39768711,1521480179,Regular,24923be08737f00f2c1101a76f7a726243c76a00e216a3d709eae648c9ae6e56
24923be08737f00f2c1101a76f7a726243c76a00e216a3d709eae648c9ae6e56,1,7,1,0.39768711,1521480096,Regular,ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba
a68e9473f681f2c74081b30ecb3c654332e5fce0a9567a39246f40ad064fc5c2,1,1,1,0.3961349,1521332398,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
cd9ae997601287726205bf546eb104d441b05a2a82986f9f2119c7418995c863,-1,2,1,0.39739384,1521189314,Regular,d5dbd65fd5114c42ef8fb1304b35e290fbdda3dc59352c96418012f0f2502618
d5dbd65fd5114c42ef8fb1304b35e290fbdda3dc59352c96418012f0f2502618,1,5,1,0.39739384,1521184889,Regular,cd9ae997601287726205bf546eb104d441b05a2a82986f9f2119c7418995c863
e2dd0f6a07c3fa3dbd96c4ad7f937cbf94aece02572bd4999f343bc36bb4d717,-1,25,1,0.3969118,1520966083,Regular,7fbdf8cd8c2c177b61c5d8f29ce9cf47f6f096bcae4eca28fc4938208480965a
7fbdf8cd8c2c177b61c5d8f29ce9cf47f6f096bcae4eca28fc4938208480965a,1,1,1,0.3969118,1520951856,Regular,e2dd0f6a07c3fa3dbd96c4ad7f937cbf94aece02572bd4999f343bc36bb4d717
064e4a2ddda9eaf153c374a0146df1b8c5f9c370999d0a042707369f832b039d,-1,0,1,0.4441678,1520867772,Regular,7cb73da3e91b8865f16fb64f6ead9ff8674d19679aee50e3f7b2f93f74080388
7cb73da3e91b8865f16fb64f6ead9ff8674d19679aee50e3f7b2f93f74080388,1,1,1,0.4441678,1520861744,Regular,064e4a2ddda9eaf153c374a0146df1b8c5f9c370999d0a042707369f832b039d
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,43,1,0.25516457,1520428690,Regular,ecf009f83cd301c7717fe70f7f7aa80476724be15ff6a2b2af46b501c94a6486
ecf009f83cd301c7717fe70f7f7aa80476724be15ff6a2b2af46b501c94a6486,1,0,1,0.25516457,1520426265,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,130,1,0.60446282,1520348945,Regular,76c46b5c7e3c551f6c8384f8293dd6d56ef09a027c8b566d6c8af638ecfb5e9d
76c46b5c7e3c551f6c8384f8293dd6d56ef09a027c8b566d6c8af638ecfb5e9d,1,25,1,0.60446282,1520316652,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,233,1,0.28744707,1520153575,Regular,275437421a9c0c9b354fdc213ad9ab4d7415bd23c4dc773d2f9cf4b17c1f2f14
275437421a9c0c9b354fdc213ad9ab4d7415bd23c4dc773d2f9cf4b17c1f2f14,1,0,1,0.28744707,1520141861,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48,-1,38,1,0.59628428,1520018292,Regular,421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561
421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561,1,0,1,0.59628428,1520013742,Regular,788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,38,1,0.35286541,1519929551,Regular,59b13a61222fd53db6dcdc1e2d9733f035b866a6a8b89c1be23a14d7af4ca7c8
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,51,1,0.59570565,1519929551,Regular,71a7891d435311c3e3c308c52244c10956beb0c9196011dcc220ab503762e3c8
71a7891d435311c3e3c308c52244c10956beb0c9196011dcc220ab503762e3c8,1,13,1,0.59570565,1519870406,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
9816f6c934cee5a5c55017825a7ec092d04ca66bcbf9d35d9089f11c8bb28c77,-1,6,1,0.17159029,1519795391,Regular,356206e7abdf9ce6dbd8537f65880fc1d9d012233fcde32387b4346b50bd0160
356206e7abdf9ce6dbd8537f65880fc1d9d012233fcde32387b4346b50bd0160,1,2,1,0.17159029,1519790258,Regular,9816f6c934cee5a5c55017825a7ec092d04ca66bcbf9d35d9089f11c8bb28c77
59b13a61222fd53db6dcdc1e2d9733f035b866a6a8b89c1be23a14d7af4ca7c8,1,7,1,0.35286541,1519669882,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,99,1,0.34894659,1519567501,Regular,69f209faf1eb2920368bff45f00064cac1f3123eec5bd4fd73e8c5cc03162c80
69f209faf1eb2920368bff45f00064cac1f3123eec5bd4fd73e8c5cc03162c80,1,19,1,0.34894659,1519557598,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
2d0d44ae47aa1b18d79d742313438e9ef0d03789a806d848acdb901fdb7a64b0,-1,0,1,0.34803382,1519447145,Regular,5077699117994efee4b9a87daa5f03dbfa37c8ce1d5889ce0663eb2820f65306
5077699117994efee4b9a87daa5f03dbfa37c8ce1d5889ce0663eb2820f65306,1,10,1,0.34803382,1519446153,Regular,2d0d44ae47aa1b18d79d742313438e9ef0d03789a806d848acdb901fdb7a64b0
f3c3bbda3af7f8b89c23c3af47844bc85642bd2b1668bfdb5c454e7b665ac0ef,-1,3,1,0.34815287,1519324020,Regular,5a1479653af3812a7913556c70011d9b4510fe29c27148d94ec63a01d4997b02
5a1479653af3812a7913556c70011d9b4510fe29c27148d94ec63a01d4997b02,1,28,1,0.34815287,1519323055,Regular,f3c3bbda3af7f8b89c23c3af47844bc85642bd2b1668bfdb5c454e7b665ac0ef
8b14527e775b8cd56f8d19e92ec02b8acb1f794fff3bead100ed2134ce376744,-1,8,1,0.34860368,1519246368,Regular,73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58
73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58,1,14,1,0.34860368,1519237642,Regular,8b14527e775b8cd56f8d19e92ec02b8acb1f794fff3bead100ed2134ce376744
91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434,-1,13,1,0.20420413,1519209616,Regular,fad24fc9f1a74a235f0e1cd16a0ea5024feda3d0e159fc42a02f25f9438f29ae
fad24fc9f1a74a235f0e1cd16a0ea5024feda3d0e159fc42a02f25f9438f29ae,1,0,1,0.20420413,1519177295,Regular,91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,240,1,0.94554314,1519126512,Regular,76a54eb5e781337f656564d86e6e2b35cea50743cd10abd9e18d01aeab479edf
76a54eb5e781337f656564d86e6e2b35cea50743cd10abd9e18d01aeab479edf,1,2,1,0.94554314,1519113844,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
75d91209c30d46cee40d67f69832db219a23d170b59e05d126d5525133806ccf,-1,1,1,0.94514357,1518897356,Regular,c9a37388fa5498dcde086cefa5d5eb2d9263cf64514b721493b2e32c6820f58e
c9a37388fa5498dcde086cefa5d5eb2d9263cf64514b721493b2e32c6820f58e,1,4,1,0.94514357,1518883078,Regular,75d91209c30d46cee40d67f69832db219a23d170b59e05d126d5525133806ccf
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,102,1,0.95019812,1518711165,Regular,1ecd8bcbb98e7ed65744af43fc049a8efe97d9181d6b156a228fb5941cb0cd7d
