tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8641a8cdd001a797cfa3658aa9b095a74c1f3d0eee1d455ae7688178c2af0eea,-1,3,1,110.41342164,1558254469,Regular,b880b722385a9f4449d42ebd5c3801a8deb7a4dd0e0714566e067e2135a0a059
b880b722385a9f4449d42ebd5c3801a8deb7a4dd0e0714566e067e2135a0a059,1,2,1,110.41342164,1558173683,Vote,8641a8cdd001a797cfa3658aa9b095a74c1f3d0eee1d455ae7688178c2af0eea
987d78c1f8809189ea0d9622b109e1993e0c09124c9e5bf1373f531358558698,-1,1,1,110.43497162,1555378037,Regular,de06471048306ebe8a3fcb51e133e8d2b9db6df7fc077abad316350a9591c9a6
de06471048306ebe8a3fcb51e133e8d2b9db6df7fc077abad316350a9591c9a6,1,2,1,110.43497162,1555297290,Vote,987d78c1f8809189ea0d9622b109e1993e0c09124c9e5bf1373f531358558698
1aecbe3738257b04b923fe5b0f3d5f93d7c0fa306200c86828c40fda5780fa8a,-1,2,1,110.43497162,1554239714,Regular,8559a5702235f59012b6d6cfde23eaba2113018d2f606788ee30cc06bee89adf
8559a5702235f59012b6d6cfde23eaba2113018d2f606788ee30cc06bee89adf,1,2,1,110.43497162,1554168016,Vote,1aecbe3738257b04b923fe5b0f3d5f93d7c0fa306200c86828c40fda5780fa8a
94be8ddfc75606e16e241838ffdbfeffec74ff57a9387352d0907712dcd9fb4a,-1,0,1,110.4459085,1553814764,Regular,0c7f46894dafd08311cb5b07bb67b5652a53b91a68d63f6c884796123fbe2342
0c7f46894dafd08311cb5b07bb67b5652a53b91a68d63f6c884796123fbe2342,1,2,1,110.4459085,1553745100,Vote,94be8ddfc75606e16e241838ffdbfeffec74ff57a9387352d0907712dcd9fb4a
8d2a971f7ddcfaecbbde71960b7d3cac5b34c34660bc565640868ccdde25a34c,-1,0,1,110.4459085,1553473890,Regular,f61cad2d5c3350df515d601f210414995989e5af821575faf082cb3e965bc32d
f61cad2d5c3350df515d601f210414995989e5af821575faf082cb3e965bc32d,1,2,1,110.4459085,1553392732,Vote,8d2a971f7ddcfaecbbde71960b7d3cac5b34c34660bc565640868ccdde25a34c
dbf4f49ff96ead7c6b9bb1213724dbb677f9455feb0bbd33c8a8989b3c1534bf,-1,11,1,110.4459085,1552697186,Regular,09c3f27aea11fc2bb37ff4240f9e468a85ba27df7a784bb030716a16a4df6d32
09c3f27aea11fc2bb37ff4240f9e468a85ba27df7a784bb030716a16a4df6d32,1,2,1,110.4459085,1552573877,Vote,dbf4f49ff96ead7c6b9bb1213724dbb677f9455feb0bbd33c8a8989b3c1534bf
4a30d5a8ea9e07f1026ecff817bc7c692f8b4818b08ed59df19b1e4a809737f3,-1,0,1,110.45695475,1551945902,Regular,1556b8abe22424669692a95412353022ef118f243d39ce7dc6bff5f7efce9303
1556b8abe22424669692a95412353022ef118f243d39ce7dc6bff5f7efce9303,1,2,1,110.45695475,1551856524,Vote,4a30d5a8ea9e07f1026ecff817bc7c692f8b4818b08ed59df19b1e4a809737f3
642a3c026c29b6acdbe10b695eeb503eed33cbe5c18f9d8f0ff4b40d7a95042e,-1,2,1,110.45695475,1551772346,Regular,2bb093eac3ea92a302fce3e122137d96f7535fb274d29001e56eefe3137b00cd
4726557fb778a7613acd79b555be767b66af40eacdd2c11fecc96e9cc6796635,-1,1,1,110.45695475,1551700809,Regular,5c7d0196adeff9461b3436af845b0b8276ce97e0d3f564a5e0fd398a58dd4c66
2bb093eac3ea92a302fce3e122137d96f7535fb274d29001e56eefe3137b00cd,1,2,1,110.45695475,1551690384,Vote,642a3c026c29b6acdbe10b695eeb503eed33cbe5c18f9d8f0ff4b40d7a95042e
5c7d0196adeff9461b3436af845b0b8276ce97e0d3f564a5e0fd398a58dd4c66,1,2,1,110.45695475,1551628207,Vote,4726557fb778a7613acd79b555be767b66af40eacdd2c11fecc96e9cc6796635
809fa4b1eef8a8088617862ff76df8bef63bf7884006985edae62d216de776b0,-1,1,1,110.45695475,1551171902,Regular,babeed1616f2e03eb386666cc63a16c90c70045e8f056750ed2af269664f66c9
babeed1616f2e03eb386666cc63a16c90c70045e8f056750ed2af269664f66c9,1,2,1,110.45695475,1551094985,Vote,809fa4b1eef8a8088617862ff76df8bef63bf7884006985edae62d216de776b0
a4cedb22e378d1a591ef86db3d2c4921869371330ec2711a4bc1a8473e78cf01,-1,3,1,110.45695475,1551031961,Regular,081198701a95f3d9e27716b6569d9d909eaa5bf6bca8aec26f5f56a6723acde2
081198701a95f3d9e27716b6569d9d909eaa5bf6bca8aec26f5f56a6723acde2,1,2,1,110.45695475,1550948448,Vote,a4cedb22e378d1a591ef86db3d2c4921869371330ec2711a4bc1a8473e78cf01
1869b38fdf8225b924e10cadb798d0052a07384fe45213bfd626986f9ee3603e,-1,0,1,110.45695475,1550885912,Regular,655cb16008e830ae825996dc1e754bfdbc2472a8f47e721c035632d0c505a411
fd0333bdf673f3e53972c99b776067c7f297950696c0d96d152c38181cb9f5b1,-1,1,1,110.45695475,1550858051,Regular,060022e5bf60a81c7806fb94665293af9a6bec28c8dc752950eeaae46841ded9
655cb16008e830ae825996dc1e754bfdbc2472a8f47e721c035632d0c505a411,1,2,1,110.45695475,1550823827,Vote,1869b38fdf8225b924e10cadb798d0052a07384fe45213bfd626986f9ee3603e
060022e5bf60a81c7806fb94665293af9a6bec28c8dc752950eeaae46841ded9,1,2,1,110.45695475,1550796415,Vote,fd0333bdf673f3e53972c99b776067c7f297950696c0d96d152c38181cb9f5b1
e35a0899ff30546b585ba0d753def7d3c4ce713e5c64fd1127f5c372341687b2,-1,1,1,110.45695475,1550715366,Regular,e63fe197716b693b0b3fe48c71ea32461d13a56d888b61b6fe4d85e97a22ba43
e63fe197716b693b0b3fe48c71ea32461d13a56d888b61b6fe4d85e97a22ba43,1,2,1,110.45695475,1550647143,Vote,e35a0899ff30546b585ba0d753def7d3c4ce713e5c64fd1127f5c372341687b2
d351002aaf1122e5967ae95ac8105228b13b90f0a7a08b0a3dc4062fbeebee66,-1,1,1,110.45695475,1550527155,Regular,6fae9cf0af65bbea73ce3b6c76a47d96fa7719262177600f64051e91581714cc
f7153b8f9ed23407f41965b91baf3e145d43e7c6f79b0710cfa3378338562fe5,-1,0,1,110.45695475,1550525598,Regular,738431ba1dab2dcbbdee8a39a5ba6fa13879ea696711d5aae7e21eeff91b0306
6fae9cf0af65bbea73ce3b6c76a47d96fa7719262177600f64051e91581714cc,1,2,1,110.45695475,1550448316,Vote,d351002aaf1122e5967ae95ac8105228b13b90f0a7a08b0a3dc4062fbeebee66
738431ba1dab2dcbbdee8a39a5ba6fa13879ea696711d5aae7e21eeff91b0306,1,2,1,110.45695475,1550446310,Vote,f7153b8f9ed23407f41965b91baf3e145d43e7c6f79b0710cfa3378338562fe5
2fcd514a3333db788434a7c9376025538139e37df228df7d4194ea2480173df3,-1,1,1,110.46811147,1550291014,Regular,3cb33bfa66c5741c9641d3619f7b781028e6023cee14603cfb56c0cfedf3c91a
3cb33bfa66c5741c9641d3619f7b781028e6023cee14603cfb56c0cfedf3c91a,1,2,1,110.46811147,1550212325,Vote,2fcd514a3333db788434a7c9376025538139e37df228df7d4194ea2480173df3
f91c162f542af24a1c4daaa6152fc3b3db5f30f6b19118c3c8403f101f6dabaf,-1,1,1,110.46811147,1550175696,Regular,7e973a41d9942e6f6da8da5dd538a80a0e288f6c28ff1b9f29365cb3ed7d67ce
4c0a82e2dc78424918dd447d8c2cd0969f9cdc46f1051c052848761c38bc6d90,-1,2,1,110.46811147,1550151601,Regular,114f8d5c860250c85e85cb45f5b7cc22c83bf769bfcd655f1c512153516289df
7e973a41d9942e6f6da8da5dd538a80a0e288f6c28ff1b9f29365cb3ed7d67ce,1,2,1,110.46811147,1550104905,Vote,f91c162f542af24a1c4daaa6152fc3b3db5f30f6b19118c3c8403f101f6dabaf
114f8d5c860250c85e85cb45f5b7cc22c83bf769bfcd655f1c512153516289df,1,2,1,110.46811147,1550082666,Vote,4c0a82e2dc78424918dd447d8c2cd0969f9cdc46f1051c052848761c38bc6d90
155605f05e7941762b17cbe8e19d0307cc215259bc2a563c3e34429a787c37b6,-1,0,1,109.34131314,1549906602,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
31127bfc45dfa69998308bfb4fbe083d510140d542905411228c6365d32644e7,-1,0,1,109.34131314,1549906602,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
33579cfc607d97ad9c34ba80f740071368ab211ca1dc774d8fb724d8dea3e162,-1,0,1,109.34131314,1549906602,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
4fd87eac6472efcfe5b6a72e332ab23f69f3b1cc13b0cffe45b100cb680dcc9f,-1,0,1,109.34131314,1549906602,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
56aabda9f3d108e84124e1638931d8283ae0ec164f976e8b0d4ca79a0084c4ff,-1,0,1,109.34131314,1549906602,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
60322a597ec190ca8cb23b54e19edff48554aeb3768c79891ee676d8b55460ee,-1,0,1,109.34131314,1549906602,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
bad5e50289a8ffbad4387d8c4828f39aacffc0f31b534696573c8c4d5281b01a,-1,0,1,109.34131314,1549906602,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
c3e12e9adfc4cfbf99f432ac266bbebab6de0ba0bb747a926a6c9df4211b00e3,-1,0,1,109.34131314,1549906602,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
e2d482512893ba0c12bc38ce1b4c879acbb003cc4984721def68ce8385de317d,-1,0,1,109.34131314,1549906602,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
1e4af7037df70a61e4fb23f82a9753df8b790d08ce3a8222d1d288185bfd248e,-1,0,1,109.34131314,1549906588,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
bef12fcff1c07136f9a6c9bbde0374d9f9a1e79da1d6c097c7e235e82e6a0588,-1,0,1,109.34131314,1549906588,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
25cb6fa0ac5e8df01fd0a7883f149d3817fadf6daa27691aaeb85bba8a4717fb,-1,0,1,109.34131314,1549902376,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
260deee8578fd8d29046c5c4951835982d688d6495882ac2b6a5bfc1555d375e,-1,0,1,109.34131314,1549902376,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
2e442f2bec2a3ce4a521b6f2b8dc7ac03f4924da6b308e6c0d2de1379bb51acf,-1,0,1,109.34131314,1549902376,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
5e7bd0d123282b6fd6f1686ff66bcd3fe8e1943f724f171dde3058a1e9376f29,-1,0,1,109.34131314,1549902376,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
9a1b71bd975bb193c6a6b6deb2d17f28510c6594a0226db0888765048cc83958,-1,0,1,109.34131314,1549902376,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
b5384ee4a5aa69f865263990447e6e469e82e92c4f212c543a3f14408105f002,-1,0,1,109.34131314,1549902376,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
bd1d1950dcf3d50ba613dae571de41559b27e336d76119b081e67a17364de966,-1,0,1,109.34131314,1549902376,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
caf0a2254f1ed881e3463ac6b39c8ed325cedc52dfa5c4fca5461bee17e57128,-1,0,1,109.34131314,1549902376,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
d68120d36bd3c24d78a62937f863ac7771673181273840751a7eaa5d76a5df24,-1,0,1,109.34131314,1549902376,Ticket,b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,12,1,109.34131314,1549902156,Regular,4fd87eac6472efcfe5b6a72e332ab23f69f3b1cc13b0cffe45b100cb680dcc9f
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,6,1,109.34131314,1549902156,Regular,bef12fcff1c07136f9a6c9bbde0374d9f9a1e79da1d6c097c7e235e82e6a0588
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,16,1,109.34131314,1549902156,Regular,b5384ee4a5aa69f865263990447e6e469e82e92c4f212c543a3f14408105f002
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,0,1,109.34131314,1549902156,Regular,5e7bd0d123282b6fd6f1686ff66bcd3fe8e1943f724f171dde3058a1e9376f29
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,4,1,109.34131314,1549902156,Regular,bd1d1950dcf3d50ba613dae571de41559b27e336d76119b081e67a17364de966
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,14,1,109.34131314,1549902156,Regular,1e4af7037df70a61e4fb23f82a9753df8b790d08ce3a8222d1d288185bfd248e
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,11,1,109.34131314,1549902156,Regular,9a1b71bd975bb193c6a6b6deb2d17f28510c6594a0226db0888765048cc83958
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,2,1,109.34131314,1549902156,Regular,25cb6fa0ac5e8df01fd0a7883f149d3817fadf6daa27691aaeb85bba8a4717fb
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,18,1,109.34131314,1549902156,Regular,2e442f2bec2a3ce4a521b6f2b8dc7ac03f4924da6b308e6c0d2de1379bb51acf
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,5,1,109.34131314,1549902156,Regular,caf0a2254f1ed881e3463ac6b39c8ed325cedc52dfa5c4fca5461bee17e57128
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,13,1,109.34131314,1549902156,Regular,260deee8578fd8d29046c5c4951835982d688d6495882ac2b6a5bfc1555d375e
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,3,1,109.34131314,1549902156,Regular,d68120d36bd3c24d78a62937f863ac7771673181273840751a7eaa5d76a5df24
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,8,1,109.34131314,1549902156,Regular,31127bfc45dfa69998308bfb4fbe083d510140d542905411228c6365d32644e7
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,1,1,109.34131314,1549902156,Regular,c3e12e9adfc4cfbf99f432ac266bbebab6de0ba0bb747a926a6c9df4211b00e3
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,15,1,109.34131314,1549902156,Regular,33579cfc607d97ad9c34ba80f740071368ab211ca1dc774d8fb724d8dea3e162
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,17,1,109.34131314,1549902156,Regular,e2d482512893ba0c12bc38ce1b4c879acbb003cc4984721def68ce8385de317d
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,10,1,109.34131314,1549902156,Regular,bad5e50289a8ffbad4387d8c4828f39aacffc0f31b534696573c8c4d5281b01a
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,19,1,109.34131314,1549902156,Regular,155605f05e7941762b17cbe8e19d0307cc215259bc2a563c3e34429a787c37b6
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,7,1,109.34131314,1549902156,Regular,60322a597ec190ca8cb23b54e19edff48554aeb3768c79891ee676d8b55460ee
b979b8a6bab637447ecc1812f1ddd08c1a093bc1a8e16de25b14b6d0bc2108ed,1,9,1,109.34131314,1549902156,Regular,56aabda9f3d108e84124e1638931d8283ae0ec164f976e8b0d4ca79a0084c4ff
