tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985,-1,7,1,0.01007444,1678417758,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930,-1,47,1,0.10870692,1676100842,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86,-1,23,1,0.13958983,1676012998,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248,-1,42,1,0.14389834,1675999747,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b,-1,19,1,0.15690375,1675965841,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d,-1,6,1,0.16081255,1675956769,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb,-1,46,1,0.16215979,1675952937,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
777efeab4518e107eb65a222b4a21e239659f5c03a71a78c963dd5142f9b6b35,-1,42,1,0.16243312,1675952362,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf,-1,10,1,0.16539475,1675945534,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1,-1,35,1,0.16650045,1675942512,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b,-1,47,1,0.16771476,1675939413,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827,-1,12,1,0.17379264,1675924999,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
475d6e231f5c41e1300570ff411e8bbc13cdc44826754acabe386d49fea839d9,-1,48,1,0.17485634,1675922120,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126,-1,40,1,0.17570432,1675920138,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126,-1,48,1,0.17562095,1675920138,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c,-1,12,1,0.1769268,1675917674,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933,-1,7,1,0.1790076,1675912938,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491,-1,26,1,0.17917232,1675912102,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969,-1,21,1,0.18052846,1675909415,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f,-1,42,1,0.18055837,1675908656,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
49d89ef6c4b412ed0d2a10958d5f9c08865014eff82ba832f840b1bd15fdbb43,-1,11,1,0.18546341,1675897116,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998,-1,13,1,0.18624421,1675895204,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc,-1,26,1,0.1879451,1675890345,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
75d40c3c94c7944fd10cfb4cbab6c720a47ac76237d7332d3222aca684ca3afc,-1,38,1,0.19058259,1675883385,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e,-1,29,1,0.19298069,1675877622,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
64100356bad73e51e107aa3546cd5b23885e9d0f3643229e85708f15d234d690,-1,47,1,0.19622531,1675870280,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
746e1983a690f48650eecabf0188cd1c68b16d54692e691a3a4be4b0ab142b6a,-1,48,1,0.20135848,1675857999,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938,-1,18,1,0.21211871,1675831986,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b,-1,31,1,0.21874978,1675819059,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138,-1,49,1,0.21990085,1675815420,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464,-1,14,1,0.22083282,1675814228,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543,-1,4,1,0.22257319,1675811749,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543,-1,28,1,0.22237768,1675811749,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e,-1,49,1,0.2254859,1675806633,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d,-1,27,1,0.24003613,1675784398,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217,-1,40,1,0.24433992,1675779088,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
8bd9d2c2c28a7e1cb0f0eaa3b2e76f5475161fdccee7ff4eb3831ff15583f146,-1,39,1,0.25586145,1675765219,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639,-1,34,1,0.26061969,1675760172,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22,-1,15,1,0.27813702,1675740020,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
