tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c34fcb5c94958b5f154e0f8487ce14d31fa290d489741e1e450535d2c8963e02,1,3,1,0.12431065,1668399255,Regular,
34b99e0ad8e7b15d5a50a029cda2cb553d9a616a3bfe7c4ff88dc2d2fb0d0e78,1,0,1,0.12239071,1668135415,Regular,
a4ddc26c09b341f378c0b3b48283962d21dee812d4171d637320f8dcdc5cf8c2,1,26,1,0.12421444,1667790398,Regular,
e4de24ba5dcae4db37efe0e78cb4788f4f20a01c8dad504c60fe36f5ffb88f03,1,27,1,0.11765232,1667362723,Regular,
3e9a5f5feb3f64bd04c21fd3ce2425dd0b8fb14bd03225ac79bc8622b50ecf60,1,14,1,0.10822572,1666925979,Regular,
961b72e20c604f288ad5b4bb01a8ea4573ac884bd14ff18c6c252237ff77d00b,1,10,1,0.10748796,1666581169,Regular,
b321521a118e9b07eb5a7e6bc0dd2238da951692687660a9bf66b1778d70a4a9,1,11,1,0.12225827,1666237432,Regular,
06fad1e9e01ff1bbddc43ca344bb0ef66ab00bcae3faf2ebc2454fcf0cd6246c,1,12,1,0.10632559,1665804203,Regular,
b0fb8d5a608779204940c0354b7e666cef62b5067500e6d678c2911f72c24861,1,2,1,0.10100449,1665457825,Regular,
acebcf42165787a4d0208509d0415aac33d0bd7ba4a11747a5801448da94ee84,1,14,1,0.10973657,1665112050,Regular,
06610499666d358a11c6a6017270148dc189f701dca8327f394b3016f75d21c1,1,2,1,0.11147774,1664767632,Regular,
a7266d86f125894c81f19a27c280bbf65ef6a6a5996aff5608520d2c6ae2161b,1,8,1,0.12458201,1664420567,Regular,
0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a,1,32,1,0.10593354,1654914040,Regular,
9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7,1,27,1,0.10980126,1654483720,Regular,
cd414e57af75d588ab3372eabb401890530abca6d52a8766b8a43921f27a2f6a,1,3,1,0.11809347,1654053721,Regular,
e317fb29b338b9c662a876ba59f3eeb9b1ad39efc4e0d20a1f6a57d42deffad1,1,0,1,0.11807464,1653532872,Regular,
f9aecf3877f25bfee4f45e456f79f3b64d9bcd2df660c53780b600bdb1cb1ac2,1,8,1,0.11455118,1653101408,Regular,
cfa4f31ac18a9879fa6524532fa6aa2f8dbc1b1b009c24c07b86430d5331e967,1,0,1,0.11236639,1652581516,Regular,
17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1,1,13,1,0.12781586,1651976526,Regular,
8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb,1,52,1,0.12501284,1651719287,Regular,
6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de,1,6,1,0.13265469,1651458739,Regular,
5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8,1,27,1,0.14614603,1651199824,Regular,
779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342,1,44,1,0.14228489,1650941601,Regular,
b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0,1,24,1,0.13297887,1650682865,Regular,
64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f,1,10,1,0.11913854,1650337480,Regular,
878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06,1,9,1,0.12388634,1649989886,Regular,
f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3,1,52,1,0.15418062,1648952679,Regular,
29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4,1,58,1,0.14035449,1648693478,Regular,
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,1,9,1,0.13483579,1648434137,Regular,
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,1,41,1,0.14571533,1648174844,Regular,
ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284,1,43,1,0.10087104,1647916811,Regular,
90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0,1,24,1,0.1044176,1647743226,Regular,
5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945,1,17,1,0.14301846,1647570430,Regular,
3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f,1,30,1,0.11405901,1647312589,Regular,
e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb,1,12,1,0.14759528,1647138154,Regular,
736f688518073b8806256b86a001c09533e2449903d9f2833a10244bda6062c1,1,15,1,0.10586022,1646878878,Regular,
b75cbeadf1b9c7b5d7c835bd223e9ca7e5e74cdd221014caf3b29541cf584fac,1,7,1,0.13184983,1646707074,Regular,
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,20,1,0.11855959,1646593768,Regular,03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,1,1,0.1108307,1646593768,Regular,11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,2,1,0.1299747,1646593768,Regular,3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,3,1,0.19354813,1646593768,Regular,883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,4,1,0.1327573,1646593768,Regular,26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,5,1,0.12413243,1646593768,Regular,cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,6,1,0.12723806,1646593768,Regular,ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,7,1,0.14119436,1646593768,Regular,c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,8,1,0.13042193,1646593768,Regular,924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,9,1,0.11863831,1646593768,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,10,1,0.10995492,1646593768,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,11,1,0.11508524,1646593768,Regular,acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,12,1,0.11874184,1646593768,Regular,6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,13,1,0.10035231,1646593768,Regular,652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,14,1,0.10573605,1646593768,Regular,88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,15,1,0.11664081,1646593768,Regular,2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,16,1,0.11100687,1646593768,Regular,72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,17,1,0.11051061,1646593768,Regular,a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,18,1,0.12386431,1646593768,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,19,1,0.11939005,1646593768,Regular,d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,21,1,0.13231072,1646593768,Regular,d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,22,1,0.19880385,1646593768,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,23,1,0.11394704,1646593768,Regular,6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,24,1,0.12656606,1646593768,Regular,8d5d28fdead8c436ae8a1e881c360384ad020ab5394a81814b15c29d192538bb
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,25,1,0.12378394,1646593768,Regular,fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,26,1,0.13530063,1646593768,Regular,e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,27,1,0.11632756,1646593768,Regular,ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,28,1,0.11270589,1646593768,Regular,2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,29,1,0.11947993,1646593768,Regular,9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,30,1,0.12456362,1646593768,Regular,3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,31,1,0.12476261,1646593768,Regular,1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,32,1,0.11939631,1646593768,Regular,5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,40,1,0.12002987,1646593768,Regular,b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,39,1,0.11842811,1646593768,Regular,8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,38,1,0.12654898,1646593768,Regular,57732f1f74a9ce92f228c1e9a2846b3e2282d5e0fe0e5f19cddde4556090ae27
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,37,1,0.12779133,1646593768,Regular,fa9e2a6b9eec75167e91753afec0d736eabb48910eef2449fee677ac3b134fb4
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,36,1,0.10010453,1646593768,Regular,f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,35,1,0.12869796,1646593768,Regular,632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,34,1,0.11091381,1646593768,Regular,ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,33,1,0.12027877,1646593768,Regular,ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad
