tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca,-1,7,1,0.0553904,1645243964,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,82,1,0.0553904,1645242201,Regular,dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca
57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543,-1,66,1,0.07330036,1645157426,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,423,1,0.07330036,1645155056,Regular,57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543
8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938,-1,64,1,0.02910126,1645004390,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,17,1,0.02910126,1644985423,Regular,8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938
b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6,-1,78,1,0.05801067,1644898298,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,191,1,0.05801067,1644896984,Regular,b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6
eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49,-1,43,1,0.06859037,1644833484,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,107,1,0.06859037,1644816963,Regular,eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49
17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c,-1,65,1,0.07255921,1644744845,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,39,1,0.07255921,1644724131,Regular,17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c
e23f2b5ea6de42f46419796e95d254dedfcada939a7fc7e3e40c228cb92ba8b3,-1,27,1,0.05523865,1644661272,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,41,1,0.05523865,1644639259,Regular,e23f2b5ea6de42f46419796e95d254dedfcada939a7fc7e3e40c228cb92ba8b3
a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8,-1,2,1,0.04099225,1644552822,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,153,1,0.04099225,1644549192,Regular,a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8
439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7,-1,95,1,0.04192382,1644466246,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,147,1,0.04192382,1644465138,Regular,439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7
df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367,-1,16,1,0.04685641,1644379976,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,85,1,0.04685641,1644376364,Regular,df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367
748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e,-1,56,1,0.04452016,1644294315,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,39,1,0.04452016,1644289276,Regular,748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e
ddf5a8d3a2d6a62493702ed0c589a4a20b02fddef4a7448a6d3b11c89b9f0bca,-1,12,1,0.02734041,1642047040,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,213,1,0.02734041,1642041909,Regular,ddf5a8d3a2d6a62493702ed0c589a4a20b02fddef4a7448a6d3b11c89b9f0bca
56a75952ffa0b6bc8cb6c0742721ead05db3330b49b75699e67db46160323117,-1,80,1,0.07411916,1641960862,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,245,1,0.07411916,1641957311,Regular,56a75952ffa0b6bc8cb6c0742721ead05db3330b49b75699e67db46160323117
cef26ac5677c74ebc2f8ba4fe8c24920f7b926060b5ec16a52c7a34364edfba8,-1,32,1,0.07294443,1641874561,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,186,1,0.07294443,1641866761,Regular,cef26ac5677c74ebc2f8ba4fe8c24920f7b926060b5ec16a52c7a34364edfba8
87f5389e336d0eafcd80bac6eb04150eb310c0ff31bb4846e365a58e69f55ebc,-1,3,1,0.06650597,1641788113,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,267,1,0.06650597,1641783637,Regular,87f5389e336d0eafcd80bac6eb04150eb310c0ff31bb4846e365a58e69f55ebc
5841003c5e0db701be2626629993e5681ebbe06f000855af5472e4eb7d929d6a,-1,23,1,0.07260789,1641701667,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,74,1,0.07260789,1641699482,Regular,5841003c5e0db701be2626629993e5681ebbe06f000855af5472e4eb7d929d6a
ffe82e2f91c0962a1eee0ba915debc8f800b6d75ddcfaf308746a54961e247cc,-1,80,1,0.0735518,1641615114,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,275,1,0.0735518,1641612947,Regular,ffe82e2f91c0962a1eee0ba915debc8f800b6d75ddcfaf308746a54961e247cc
ed0ba665e847d5c510ca043a0851cb632ad27c72ea914dd2ab1c4fe2ee6fcfa2,-1,78,1,0.07544123,1641528699,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,304,1,0.07544123,1641522890,Regular,ed0ba665e847d5c510ca043a0851cb632ad27c72ea914dd2ab1c4fe2ee6fcfa2
8f7caa4de403d782720a9b8d68d25b84fe3aeeb8db74ca3e1e20fe870c205fbf,-1,24,1,0.07107361,1641442362,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,134,1,0.07107361,1641439408,Regular,8f7caa4de403d782720a9b8d68d25b84fe3aeeb8db74ca3e1e20fe870c205fbf
84c030bebaf97713b00e60bcd8546d9ee024c811671a04355059abb754fd4971,-1,19,1,0.07823487,1641356366,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,124,1,0.07823487,1641355521,Regular,84c030bebaf97713b00e60bcd8546d9ee024c811671a04355059abb754fd4971
d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095,-1,40,1,0.07398494,1641291157,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,198,1,0.07398494,1641273402,Regular,d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095
