tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c11b54bd750b29348d3cfa96be5b08888e92a87ed60a6690828130e7bee1bfc,-1,9,1,0.29352669,1517172886,Regular,b150ca5935b25a36e2f1dd090e43a66c013b850a24659615c7ccf50b5024ba60
b150ca5935b25a36e2f1dd090e43a66c013b850a24659615c7ccf50b5024ba60,1,15,1,0.29352669,1517170374,Regular,9c11b54bd750b29348d3cfa96be5b08888e92a87ed60a6690828130e7bee1bfc
b64166ea8888f1c9b36fbc850471f45b3cad3db530187899446b12d387ccb02e,-1,8,1,0.01105647,1505087984,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,302,1,0.01105647,1505072881,Regular,b64166ea8888f1c9b36fbc850471f45b3cad3db530187899446b12d387ccb02e
e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970,-1,31,1,0.34595761,1499625843,Regular,b85df20dba3c3d150341cf45ca07b9ab8542b4728ccdc59241b51da3f4d1ee65
b85df20dba3c3d150341cf45ca07b9ab8542b4728ccdc59241b51da3f4d1ee65,1,1,1,0.34595761,1499625053,Regular,e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970
07357637e32dee9659efc14e50f37d92651df0f95c11b40b6b9ded62f0d0f2a4,-1,30,1,0.9448504,1497745088,Regular,006c7e14e18cdc8e21d87cf6ceb2a62c458d24b0522904e0cf20f1b95dc2e1d3
006c7e14e18cdc8e21d87cf6ceb2a62c458d24b0522904e0cf20f1b95dc2e1d3,1,1,1,0.9448504,1497743042,Regular,07357637e32dee9659efc14e50f37d92651df0f95c11b40b6b9ded62f0d0f2a4
8d9f19a06470806606b938f19b5ca39d321fbee9e6d7e906794934456858ac7f,-1,40,1,0.99547053,1496504241,Regular,98706b646a7d8a8520270944666442cdcc0a5819b6683453ff75758857137a1a
37d73d259415110e1b2e62b05be7ab7862f92907671d285a234882e9058a05f1,-1,9,1,0.99535015,1496491299,Regular,8283c269c59684dcd4de9cb21fd52bc39933a3015ee9d1a1215659584e31b931
98706b646a7d8a8520270944666442cdcc0a5819b6683453ff75758857137a1a,1,13,1,0.99547053,1496413415,Regular,8d9f19a06470806606b938f19b5ca39d321fbee9e6d7e906794934456858ac7f
8283c269c59684dcd4de9cb21fd52bc39933a3015ee9d1a1215659584e31b931,1,6,1,0.99535015,1495413663,Regular,37d73d259415110e1b2e62b05be7ab7862f92907671d285a234882e9058a05f1
bf1a8f6b4d8a8b68c26b22afdfde0e7014dae7709bc1bbbc1de05fc104b93391,-1,15,1,0.82276778,1494275572,Regular,fdb6cd58b83cd12548dcae4cbc466382e6cf207a730f4899347621c49dd65022
fdb6cd58b83cd12548dcae4cbc466382e6cf207a730f4899347621c49dd65022,1,0,1,0.82276778,1494250792,Regular,bf1a8f6b4d8a8b68c26b22afdfde0e7014dae7709bc1bbbc1de05fc104b93391
06123a52b0d1182c5b895d514c0a6154da31fdaab017bdbe1566a406a4d37f86,-1,73,1,0.99524122,1493662575,Regular,018c7118d2a5483defdf508789a71e7f4a401e99f536a6a6b49132b0bbf88959
018c7118d2a5483defdf508789a71e7f4a401e99f536a6a6b49132b0bbf88959,1,5,1,0.99524122,1493405507,Regular,06123a52b0d1182c5b895d514c0a6154da31fdaab017bdbe1566a406a4d37f86
3525d7fd40a1efe0075b962c339b4f5dc8c2d2a37c4cebc5bb55bd823e065022,-1,25,1,0.99553769,1492708101,Regular,6e5d1d93f36249040c94e0deff6d4292fdd1153f604d7291282e00da658ce524
6e5d1d93f36249040c94e0deff6d4292fdd1153f604d7291282e00da658ce524,1,5,1,0.99553769,1492519731,Regular,3525d7fd40a1efe0075b962c339b4f5dc8c2d2a37c4cebc5bb55bd823e065022
127bb2ffedf9fe97910ef2357a7f4f66aa5a44035ca22cddf66e6144e2b5b54a,-1,8,1,0.99578537,1491760694,Regular,84a0f38f4fd7c72e05af0405bcc73b00a24baaec9f84462db1f7a6e287a3288f
84a0f38f4fd7c72e05af0405bcc73b00a24baaec9f84462db1f7a6e287a3288f,1,0,1,0.99578537,1491634580,Regular,127bb2ffedf9fe97910ef2357a7f4f66aa5a44035ca22cddf66e6144e2b5b54a
0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e,-1,38,1,0.9800901,1490423559,Regular,a091543d98a69e91526c0e0b23fcebab3742f00b70a488b78961055e55b0a2b4
a091543d98a69e91526c0e0b23fcebab3742f00b70a488b78961055e55b0a2b4,1,1,1,0.9800901,1490418046,Regular,0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e
abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28,-1,22,1,0.98055772,1489576011,Regular,ce90ea8b67b32d451ddac4fee85036d91cf8af9b7e7392cf24e865f05b7df897
ce90ea8b67b32d451ddac4fee85036d91cf8af9b7e7392cf24e865f05b7df897,1,1,1,0.98055772,1489513246,Regular,abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28
