tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2412027e21903322ee74b63f74531e37a7c189e4f8d278bdb44c64fbad1bd4cd,-1,61,1,0.12589083,1655826874,Regular,e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4
e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4,1,20,1,0.12589083,1653618729,Regular,2412027e21903322ee74b63f74531e37a7c189e4f8d278bdb44c64fbad1bd4cd
27922a11afa571c09d347fe627505e561d041987393ece4ccd89c97e014dee23,-1,63,1,0.15652819,1650680663,Regular,b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f
ecfd2289b3f384f098e89a1fc7f249306d241ba230794d902999cef56eac2b27,-1,16,1,0.16106507,1650596747,Regular,7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d
1a55760d524603d63c22585ea6dd2d3ac92d5d7c89ec7bb981f3d6b02615b5a8,-1,4,1,0.14496658,1650510207,Regular,f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59
8e5c93f1d876cbdd069535f69bd4123e6978b18b0ead558f00454ba8b63e3231,-1,125,1,0.1528491,1650356166,Regular,466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3
af957a1e94dee84164c0fa892b03c2fa4b130dad9c1639e2d69f0dedd686bdbb,-1,107,1,0.15413131,1650341913,Regular,69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94
7d501647aedec11d81e61a6ae0f1e737108b0d1102e2cdb26d71c0f11adfa0d9,-1,5,1,0.14012121,1650260340,Regular,815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c
14b87e874c991d5a4b59b0757d12725bdec89c158dc01c8150d1164511e2e9de,-1,11,1,0.15830371,1650247796,Regular,b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da
e79a9843eccecf0ac2ba5593e07dd9c7cde46b1d235d41658b79beb2f47852e2,-1,98,1,0.19223507,1650085725,Regular,356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060
2e15121bb87f4a07148264d400a7c72de0244087b60a8f4b895d754775a032b8,-1,66,1,0.17298949,1649909994,Regular,a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c
612369ca929d19cb96166a6257f082fd708295827baa37d58b5e1ecc08882950,-1,32,1,0.15323943,1649819867,Regular,5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943
64fab9b177c15a378593bb2c186d4696baa45edbf6b6d9e765e7c628acfdd2b1,-1,80,1,0.17266851,1649558080,Regular,443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724
697ceae060a3c3d00235ef81f8ba62966fe02a6c1c23f62c900e2729dfc805ff,-1,44,1,2.65263205,1649477399,Regular,c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252
b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f,1,49,1,0.15652819,1648694230,Regular,27922a11afa571c09d347fe627505e561d041987393ece4ccd89c97e014dee23
7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d,1,46,1,0.16106507,1648607255,Regular,ecfd2289b3f384f098e89a1fc7f249306d241ba230794d902999cef56eac2b27
f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59,1,66,1,0.14496658,1648520893,Regular,1a55760d524603d63c22585ea6dd2d3ac92d5d7c89ec7bb981f3d6b02615b5a8
466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3,1,9,1,0.1528491,1648435599,Regular,8e5c93f1d876cbdd069535f69bd4123e6978b18b0ead558f00454ba8b63e3231
69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94,1,4,1,0.15413131,1648348158,Regular,af957a1e94dee84164c0fa892b03c2fa4b130dad9c1639e2d69f0dedd686bdbb
815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c,1,58,1,0.14012121,1648261754,Regular,7d501647aedec11d81e61a6ae0f1e737108b0d1102e2cdb26d71c0f11adfa0d9
b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da,1,29,1,0.15830371,1648175431,Regular,14b87e874c991d5a4b59b0757d12725bdec89c158dc01c8150d1164511e2e9de
356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060,1,75,1,0.19223507,1648088834,Regular,e79a9843eccecf0ac2ba5593e07dd9c7cde46b1d235d41658b79beb2f47852e2
a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c,1,78,1,0.17298949,1647916811,Regular,2e15121bb87f4a07148264d400a7c72de0244087b60a8f4b895d754775a032b8
5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943,1,12,1,0.15323943,1647829874,Regular,612369ca929d19cb96166a6257f082fd708295827baa37d58b5e1ecc08882950
443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724,1,10,1,0.17266851,1647657491,Regular,64fab9b177c15a378593bb2c186d4696baa45edbf6b6d9e765e7c628acfdd2b1
c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252,1,3,1,2.65263205,1647570430,Regular,697ceae060a3c3d00235ef81f8ba62966fe02a6c1c23f62c900e2729dfc805ff
