tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49d673df45f284169f51b69c45fab6d9faec0e5e07b3e23f87a0794781ddccd2,-1,16,1,111.60402302,1558920747,Regular,3fc40dfbad5919c1576b654b64b55ff0bc5327487aaa2cc81eba0fd22d90d04c
3fc40dfbad5919c1576b654b64b55ff0bc5327487aaa2cc81eba0fd22d90d04c,1,3,1,111.60402302,1558705309,Vote,49d673df45f284169f51b69c45fab6d9faec0e5e07b3e23f87a0794781ddccd2
f4b7c293afd279ab5cfaf9c9da801d0c946fd6d6f2d35be9a5c356984993ad74,-1,4,1,111.62557089,1554261764,Regular,5995017a74823e7e3dd02f7d90f2452831d1efb99bec4268a862d520dd5bee3c
5995017a74823e7e3dd02f7d90f2452831d1efb99bec4268a862d520dd5bee3c,1,3,1,111.62557089,1554188593,Vote,f4b7c293afd279ab5cfaf9c9da801d0c946fd6d6f2d35be9a5c356984993ad74
d763f94581c6e6247ef7f563a05faea02cc6bf589c83c445ed3731e65aaf024e,-1,7,1,113.09796861,1552568551,Regular,88ddfb01ac51f9ca3580f637a22b7db18ee01221ccc108b3e421600736ac1151
88ddfb01ac51f9ca3580f637a22b7db18ee01221ccc108b3e421600736ac1151,1,3,1,113.09796861,1552474177,Vote,d763f94581c6e6247ef7f563a05faea02cc6bf589c83c445ed3731e65aaf024e
0a9a06fbbc88ff12cc437cf4e964cf691e5adbdcf7b30146509a8e7644ce744c,-1,0,1,0.01082905,1551800893,Ticket,09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a
0a9a06fbbc88ff12cc437cf4e964cf691e5adbdcf7b30146509a8e7644ce744c,-1,1,1,109.82021894,1551800893,Ticket,09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a
1942ccd4fcd0375182c7623cc65d807541b932c919e1b4ea83dd8e8fb05586b4,-1,1,1,109.82021894,1551800893,Ticket,09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a
1942ccd4fcd0375182c7623cc65d807541b932c919e1b4ea83dd8e8fb05586b4,-1,0,1,0.01082905,1551800893,Ticket,09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a
45db364f8bedafce8c87d8aab9a8ff095275403e050684a1f78fb717b0ad0577,-1,0,1,0.01082905,1551800893,Ticket,09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a
45db364f8bedafce8c87d8aab9a8ff095275403e050684a1f78fb717b0ad0577,-1,1,1,109.82021894,1551800893,Ticket,09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a
f60b227b3dc1de0f76b8e2fb02c1d514debe740052721b5a1ee5502f9d96878d,-1,1,1,109.82021894,1551800893,Ticket,09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a
f60b227b3dc1de0f76b8e2fb02c1d514debe740052721b5a1ee5502f9d96878d,-1,0,1,0.01082905,1551800893,Ticket,09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a
09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a,1,1,1,109.82021894,1551800781,Regular,0a9a06fbbc88ff12cc437cf4e964cf691e5adbdcf7b30146509a8e7644ce744c
09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a,1,2,1,0.01082905,1551800781,Regular,1942ccd4fcd0375182c7623cc65d807541b932c919e1b4ea83dd8e8fb05586b4
09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a,1,3,1,109.82021894,1551800781,Regular,1942ccd4fcd0375182c7623cc65d807541b932c919e1b4ea83dd8e8fb05586b4
09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a,1,7,1,109.82021894,1551800781,Regular,45db364f8bedafce8c87d8aab9a8ff095275403e050684a1f78fb717b0ad0577
09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a,1,5,1,109.82021894,1551800781,Regular,f60b227b3dc1de0f76b8e2fb02c1d514debe740052721b5a1ee5502f9d96878d
09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a,1,6,1,0.01082905,1551800781,Regular,45db364f8bedafce8c87d8aab9a8ff095275403e050684a1f78fb717b0ad0577
09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a,1,4,1,0.01082905,1551800781,Regular,f60b227b3dc1de0f76b8e2fb02c1d514debe740052721b5a1ee5502f9d96878d
09137df47f56ee86df41a2ae8b8b7293b2dac64a784dd40d47f372fb33d5184a,1,0,1,0.01082905,1551800781,Regular,0a9a06fbbc88ff12cc437cf4e964cf691e5adbdcf7b30146509a8e7644ce744c
