tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
977bafbf65a18298d4f6ac4a9d83f03aa07c799ad71c89b86bb868fa8ba9750a,-1,19,1,0.49520637,1520394609,Regular,cb3fd912b1e969bb93dbf579dd488dad62311666a695336ce7a2ca13001c8aa8
cb3fd912b1e969bb93dbf579dd488dad62311666a695336ce7a2ca13001c8aa8,1,3,1,0.49520637,1520207920,Regular,977bafbf65a18298d4f6ac4a9d83f03aa07c799ad71c89b86bb868fa8ba9750a
691af69da3e8e6a8a7f87adeedf006a65d6436b7fc80c62c4f9572a6db091801,-1,1,1,0.49512167,1517515485,Regular,7f1d34153c0d8adc9f734e5bb2e0870cba46490f2d0b4bf66c4d048fec45a00d
7f1d34153c0d8adc9f734e5bb2e0870cba46490f2d0b4bf66c4d048fec45a00d,1,4,1,0.49512167,1517513448,Regular,691af69da3e8e6a8a7f87adeedf006a65d6436b7fc80c62c4f9572a6db091801
bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257,-1,3,1,0.49673671,1516311095,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,13,1,0.49673671,1516309299,Regular,bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257
8bc93fa4204e103dcce489fbe3f0ec09d42cd8b7cf6b98fc63bb354a6d2bc43e,-1,19,1,0.49541411,1515702851,Regular,805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067
805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067,1,38,1,0.49541411,1515701427,Regular,8bc93fa4204e103dcce489fbe3f0ec09d42cd8b7cf6b98fc63bb354a6d2bc43e
a3cdea4d5b911b1cf8c59c7d29aa149daf43a821637508ed3969ca1c34f3fee3,-1,21,1,0.49647566,1515281319,Regular,f3cb2b8c48c2c7cc4e20b3cac84177a751291f8f101b2017d44c0dbe54cad372
f3cb2b8c48c2c7cc4e20b3cac84177a751291f8f101b2017d44c0dbe54cad372,1,36,1,0.49647566,1515121085,Regular,a3cdea4d5b911b1cf8c59c7d29aa149daf43a821637508ed3969ca1c34f3fee3
289428176bdf445057cbd60322a729b1aff814280e1dcf98a2c33fb62cd0e22c,-1,3,1,0.49568305,1514587215,Regular,5c3c8fa6e6afe0b4d7da268bdee9e33462f45f4d9b0280f7974759678c2e1576
5c3c8fa6e6afe0b4d7da268bdee9e33462f45f4d9b0280f7974759678c2e1576,1,6,1,0.49568305,1514586194,Regular,289428176bdf445057cbd60322a729b1aff814280e1dcf98a2c33fb62cd0e22c
a79d39d7d70b12acfe3c2736a727386535c659371628cee05d04d8bc77ee14f4,-1,12,1,0.49518012,1514066467,Regular,d8a2e209be003248885772af40fb9f976beeaefb41d10cda4a254b2f91932762
d8a2e209be003248885772af40fb9f976beeaefb41d10cda4a254b2f91932762,1,18,1,0.49518012,1514062758,Regular,a79d39d7d70b12acfe3c2736a727386535c659371628cee05d04d8bc77ee14f4
0f9b304d32ecf1176ea53ca4b92d28b07ece9ef6fb5a38fb06ae59ed7f96b9ce,-1,5,1,0.49526761,1513536604,Regular,18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073
18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073,1,21,1,0.49526761,1513527421,Regular,0f9b304d32ecf1176ea53ca4b92d28b07ece9ef6fb5a38fb06ae59ed7f96b9ce
0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a,-1,61,1,0.49513,1513118507,Regular,8e0628c74d3d95fee282b96d9f7a7a9537194686ac9674c5091f91327b036693
8e0628c74d3d95fee282b96d9f7a7a9537194686ac9674c5091f91327b036693,1,3,1,0.49513,1513114695,Regular,0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,39,1,0.49545672,1512063734,Regular,fb49a4fb931f5e1507899ff136e354c75ad46df3084c49db997083bfdc60d6cf
23dd3c929d509c2c3909d1bb959fb6834c019c638f63f52ee09fbe777fb24950,-1,23,1,0.4969776,1511896863,Regular,d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1
d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1,1,11,1,0.4969776,1511885753,Regular,23dd3c929d509c2c3909d1bb959fb6834c019c638f63f52ee09fbe777fb24950
fb49a4fb931f5e1507899ff136e354c75ad46df3084c49db997083bfdc60d6cf,1,28,1,0.49545672,1511368293,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
