tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,140,1,0.14519326,1579160670,Regular,c49d6952e510cbc888403682499376f1d1e4c65590b3323a2207b092972db5f5
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,163,1,0.14736749,1579160670,Regular,e3f7517e91de966f2d1bfb7a304032eceee8e6f946d2e6a421debd2cd10600b1
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,149,1,0.14556402,1579160670,Regular,07446d14b3f0d05c609b78a6885663f4fa1fefef0ec4c0382eb09863a0d5dbbe
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,143,1,0.14529084,1579160670,Regular,7a8f3976d6f4e0e5597129bcd133f7a5742095d7168d3919a3e39c6be2851541
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,115,1,0.14800611,1523708243,Regular,2f6ec088a6d854d1a81152c620fb09db1b5f25f5f948d88b5e046826872b8f03
2f6ec088a6d854d1a81152c620fb09db1b5f25f5f948d88b5e046826872b8f03,1,6,1,0.14800611,1523688931,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6,-1,40,1,0.14818445,1522884529,Regular,9d71f69fb6697df7e36702e9056214f04fc6c49fd661f9d220b0d1ff89147627
9d71f69fb6697df7e36702e9056214f04fc6c49fd661f9d220b0d1ff89147627,1,6,1,0.14818445,1522878114,Regular,d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6
51586c2e22d3947d97daf709baca78fcf091831ecba5fff6ede2035a64481c63,-1,24,1,0.14805503,1522310162,Regular,8b8ce6d3aa8836d3568c7762ef56a2d169fda8122bfd6d517984b18e8b6c98ee
8b8ce6d3aa8836d3568c7762ef56a2d169fda8122bfd6d517984b18e8b6c98ee,1,35,1,0.14805503,1522308653,Regular,51586c2e22d3947d97daf709baca78fcf091831ecba5fff6ede2035a64481c63
9578c06245619ea380b7b66bcc6e07ceec6bc7a778b4aa741e11e7c989daa8ab,-1,3,1,0.14801737,1521812238,Regular,cb8dde49c20dafd71fb2337adcac2a942cbbccc6931b8fbbdb329b57a46dd833
