tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6156075e6fdeb65d8cf6c9ad3a88c655ac185e90c91de27998ee095a68f224e2,-1,7,1,0.1232013,1625161631,Regular,9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,46,1,0.1232013,1625106837,Regular,6156075e6fdeb65d8cf6c9ad3a88c655ac185e90c91de27998ee095a68f224e2
c7a125203d8e28fa4258c11e8d02e6b55d206c32639ea705457ea44aeafc5721,-1,0,1,0.31802952,1625100657,Regular,cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400
cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400,1,25,1,0.31802952,1625019881,Regular,c7a125203d8e28fa4258c11e8d02e6b55d206c32639ea705457ea44aeafc5721
9981eb890c535532ce0e29726e864dcaad44bdde1b5a0a7e212c2dc347858294,-1,2,1,0.15470992,1624404712,Regular,da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2
da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2,1,6,1,0.15470992,1624328736,Regular,9981eb890c535532ce0e29726e864dcaad44bdde1b5a0a7e212c2dc347858294
6441d88b5633d23bd8405f870bb01897d59015582de8af0b7131cb8f88f0b81e,-1,1,1,0.26172489,1624318825,Regular,86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b
86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b,1,62,1,0.26172489,1624241577,Regular,6441d88b5633d23bd8405f870bb01897d59015582de8af0b7131cb8f88f0b81e
b3b45e9b4baf5e4ae8d5e7364f9a1d25605e0f3cbec15c9d0efc7fa64e10d1b1,-1,8,1,0.13778293,1624178178,Regular,03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592
03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592,1,18,1,0.13778293,1624065227,Regular,b3b45e9b4baf5e4ae8d5e7364f9a1d25605e0f3cbec15c9d0efc7fa64e10d1b1
614383e976458319428852d514143fe01e98266d157d42483db2f24fb35782a3,-1,8,1,0.16443931,1624062847,Regular,d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,12,1,0.16443931,1623984949,Regular,614383e976458319428852d514143fe01e98266d157d42483db2f24fb35782a3
09d36c7c15b9f0f71662f22b54f846eb8868492b804e320f38f6fda5c24e9f38,-1,3,1,0.15572452,1623959976,Regular,4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7
4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7,1,1,1,0.15572452,1623898170,Regular,09d36c7c15b9f0f71662f22b54f846eb8868492b804e320f38f6fda5c24e9f38
