tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c52d764d5839d0427d75f6cb5bb6132f17d06a9eaeb30ed8600bdff5608058,-1,6,1,14.53,1490547369,Regular,64c0ecb6cf5364746fd61608235cca8cda4d212c227e51b6a36410db26492763
64c0ecb6cf5364746fd61608235cca8cda4d212c227e51b6a36410db26492763,1,0,1,14.53,1490546816,Regular,b9c52d764d5839d0427d75f6cb5bb6132f17d06a9eaeb30ed8600bdff5608058
54fb9c7de6e8b1d7f06ea3a79917e8fc579d7a5ab45587f23556c281ccf2a061,-1,3,1,2.07121031,1490543768,Regular,31669a98dfec11977a915e04ec560765cacb172fee93c9494240a70c2376e267
31669a98dfec11977a915e04ec560765cacb172fee93c9494240a70c2376e267,1,1,1,2.07121031,1490542244,Regular,54fb9c7de6e8b1d7f06ea3a79917e8fc579d7a5ab45587f23556c281ccf2a061
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,190,1,12.48936368,1462343579,Regular,857c722e1b0809155204e2b945fcbd3f2498cf01c2f34f32cb11f58bac4a1f59
857c722e1b0809155204e2b945fcbd3f2498cf01c2f34f32cb11f58bac4a1f59,1,1,1,12.48936368,1462343206,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,222,1,1.23918519,1457468904,Regular,e0a4f85134a1b72ebb6a3479b32f6e1d6a60b86837f8110168162ae3b8cd406d
e0a4f85134a1b72ebb6a3479b32f6e1d6a60b86837f8110168162ae3b8cd406d,1,0,1,1.23918519,1457406845,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
8b974156cee72b799787e0b10e3758e3d3d12b5d5affa560dab51f375bd65bf6,-1,7,1,0.75871107,1456659840,Regular,fecb76d4e34d68278766db73e1b238d7e56c8f986d92d6b4fb4a6714f3678303
fecb76d4e34d68278766db73e1b238d7e56c8f986d92d6b4fb4a6714f3678303,1,0,1,0.75871107,1456641140,Regular,8b974156cee72b799787e0b10e3758e3d3d12b5d5affa560dab51f375bd65bf6
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,224,1,6.791626,1456434635,Regular,c3dd6ecf76b325bf3ad52dad471873177a729e25c7a1f3fb8d1ee099acc708ae
c3dd6ecf76b325bf3ad52dad471873177a729e25c7a1f3fb8d1ee099acc708ae,1,0,1,6.791626,1456393958,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,319,1,16.67378651,1456164675,Regular,bc265b89a2c6aa329d7dadba67efc31b800e01dcb9eeaf7d838eb5895fe2ef9d
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,192,1,6.20511773,1455983576,Regular,00bc9fe8cf78360108531b4395540f909f7c07cff15f0b64b7aaf315c89d7aa6
00bc9fe8cf78360108531b4395540f909f7c07cff15f0b64b7aaf315c89d7aa6,1,0,1,6.20511773,1455784990,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
bc265b89a2c6aa329d7dadba67efc31b800e01dcb9eeaf7d838eb5895fe2ef9d,1,1,1,16.67378651,1455586778,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,264,1,282,1455425535,Regular,a86c74c05cc9853dd66c5077f4f8e1a44b6999f215d4f21a1a3d2eb656487c58
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,267,1,21.01100439,1455425535,Regular,2019f9944aee7960c93aabb3edbf27b930c8c332bfefaa2100c10f04c2bea34a
f2e98ae5bbdddd78b1c9d3794aec9ad73012369746dc13a1fd603850fd51bc40,-1,1,1,0.282637,1455351884,Regular,3ae568c7e9b4af71a0a89467b65c4b59aab06f75f2952890698cc873c26e6d13
2019f9944aee7960c93aabb3edbf27b930c8c332bfefaa2100c10f04c2bea34a,1,0,1,21.01100439,1455338741,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
a86c74c05cc9853dd66c5077f4f8e1a44b6999f215d4f21a1a3d2eb656487c58,1,0,1,282,1455338741,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
3ae568c7e9b4af71a0a89467b65c4b59aab06f75f2952890698cc873c26e6d13,1,0,1,0.282637,1455154480,Regular,f2e98ae5bbdddd78b1c9d3794aec9ad73012369746dc13a1fd603850fd51bc40
