tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3edd1b5b46ee1ce432d3c61a1e6b37f986b859449cde008ead818d9321becfda,-1,30,1,0.5214743,1496682250,Regular,d548245a4d10b9f4e743591da9d6b1b1f753d7902852e2be6ab6c6a8bbc92e5d
d548245a4d10b9f4e743591da9d6b1b1f753d7902852e2be6ab6c6a8bbc92e5d,1,0,1,0.5214743,1496680863,Regular,3edd1b5b46ee1ce432d3c61a1e6b37f986b859449cde008ead818d9321becfda
2001d734dcc5c7031d57ae14d710a7984016c71f5c7192507f63900781b66cb0,-1,24,1,0.99524474,1496478571,Regular,85abb179c9f911c12a44700ec6e313aad3378b9e6945e872fc5a0b8e851bb96b
85abb179c9f911c12a44700ec6e313aad3378b9e6945e872fc5a0b8e851bb96b,1,10,1,0.99524474,1496016432,Regular,2001d734dcc5c7031d57ae14d710a7984016c71f5c7192507f63900781b66cb0
240c0116ffc711ea0c79ee04d3d4b28a41447eef6a662e6e27592d74ec7a5c93,-1,22,1,0.99522768,1494811781,Regular,8bc863ff2fff13985d221fa376d1708a492faf13b3851fb5a6dc4296489bab41
8bc863ff2fff13985d221fa376d1708a492faf13b3851fb5a6dc4296489bab41,1,1,1,0.99522768,1494754751,Regular,240c0116ffc711ea0c79ee04d3d4b28a41447eef6a662e6e27592d74ec7a5c93
73be0eb6596e474da22402db86eb65da9a27cb769b5999d77528b58f6c84bb4e,-1,23,1,0.99551961,1493681597,Regular,522df11b094ae0564b28a480ed768243feb0d686753f8bafc86a5c6df3c7b596
522df11b094ae0564b28a480ed768243feb0d686753f8bafc86a5c6df3c7b596,1,19,1,0.99551961,1493535613,Regular,73be0eb6596e474da22402db86eb65da9a27cb769b5999d77528b58f6c84bb4e
f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52,-1,34,1,0.9951868,1492635679,Regular,27b8edcb5ccdcf7fbad7a2e9687599400a65fca47cb926fc75beaf7bd555f712
27b8edcb5ccdcf7fbad7a2e9687599400a65fca47cb926fc75beaf7bd555f712,1,10,1,0.9951868,1492186935,Regular,f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52
d66bf5106c071dcbc06665fca81d73b1611c5d2b1e49097be10ea5f7d7da6338,-1,7,1,0.9950307,1491513368,Regular,fa001c9cd9373607963f3ff68fb0a07ecb5906f3a30ac5bc85b06975f215fa4b
fa001c9cd9373607963f3ff68fb0a07ecb5906f3a30ac5bc85b06975f215fa4b,1,6,1,0.9950307,1491504853,Regular,d66bf5106c071dcbc06665fca81d73b1611c5d2b1e49097be10ea5f7d7da6338
5b598b655470bcd11c0e68a4b00be8016b2ba5a668486b888b3817d433869ef2,-1,4,1,0.49603162,1490915931,Regular,1db4c6e97a53cb08962f89a6f6d27780c7c7d743113e19a434b7b3ed099714e3
1db4c6e97a53cb08962f89a6f6d27780c7c7d743113e19a434b7b3ed099714e3,1,2,1,0.49603162,1490915188,Regular,5b598b655470bcd11c0e68a4b00be8016b2ba5a668486b888b3817d433869ef2
c68f7fbef17b6081e38a471a6c3d1199b86318096d9ee29491b902a3aa566389,-1,2,1,0.48160498,1490558525,Regular,1d2acb78c2415ef52941cee02421568d0fd10fd35dde5140a4d24683f5f5765c
1d2acb78c2415ef52941cee02421568d0fd10fd35dde5140a4d24683f5f5765c,1,0,1,0.48160498,1490558086,Regular,c68f7fbef17b6081e38a471a6c3d1199b86318096d9ee29491b902a3aa566389
8a3594d47823f87e0831f515ab6a4fa738a326ee34f7b082cd25534fb601dc02,-1,6,1,0.48011412,1490294869,Regular,00a356eeb1d24c058af5a789a8e10a1ceaf507bda7f9345291fb61fca9712fb1
00a356eeb1d24c058af5a789a8e10a1ceaf507bda7f9345291fb61fca9712fb1,1,0,1,0.48011412,1490294059,Regular,8a3594d47823f87e0831f515ab6a4fa738a326ee34f7b082cd25534fb601dc02
053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e,-1,4,1,0.48121394,1490072743,Regular,3b36d557d4bad17047b7ee51f909ee811b792c48629a5c741bacb4903b82e381
3b36d557d4bad17047b7ee51f909ee811b792c48629a5c741bacb4903b82e381,1,1,1,0.48121394,1490069927,Regular,053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e
4e818fc7ed4e3a5b02654abd0b9e7ac980227e8e69bfb94f57a44b3e35440350,-1,1,1,0.48132289,1489849273,Regular,272a05dd610cf149e7ad236efe9deca54059e710847a4d229704a5bcf1eb5daf
272a05dd610cf149e7ad236efe9deca54059e710847a4d229704a5bcf1eb5daf,1,1,1,0.48132289,1489846767,Regular,4e818fc7ed4e3a5b02654abd0b9e7ac980227e8e69bfb94f57a44b3e35440350
91c3a4d900ac5f61e990bf4808702e364e1907b304d59f1d91bf0787093ae417,-1,16,1,0.48509797,1489676583,Regular,2c9b1a4acc3bc6fc94f15e0c2af2966cd47c25581ee352cff2f0b49dc4551498
2c9b1a4acc3bc6fc94f15e0c2af2966cd47c25581ee352cff2f0b49dc4551498,1,0,1,0.48509797,1489652313,Regular,91c3a4d900ac5f61e990bf4808702e364e1907b304d59f1d91bf0787093ae417
a0e6a50e9837a56ab118acf059896c31c6eda2a31522dd49d2f3521429e54c89,-1,4,1,0.48043637,1489476162,Regular,aac658068958d82800c0523024ba1219495d70555ac6554212479e3077fd3984
aac658068958d82800c0523024ba1219495d70555ac6554212479e3077fd3984,1,1,1,0.48043637,1489471105,Regular,a0e6a50e9837a56ab118acf059896c31c6eda2a31522dd49d2f3521429e54c89
d2828455949337132ee1fb2848f1632b0513cde8a824640d44b5369d88bb74be,-1,9,1,0.48933271,1489329818,Regular,b55350cd27b1c6b72edb8fda3990d9d555804403e4ce2231c1aeb907d4cce387
b55350cd27b1c6b72edb8fda3990d9d555804403e4ce2231c1aeb907d4cce387,1,1,1,0.48933271,1489303170,Regular,d2828455949337132ee1fb2848f1632b0513cde8a824640d44b5369d88bb74be
6a8addd4d51ba21a7073801c2c40d4c69eecedf63189944e94786b097fe799e2,-1,15,1,0.48084965,1489114249,Regular,fed7dacbe81c8f2dae2bdd06bdac283fa87a788916362ec8860837fc8f30e418
fed7dacbe81c8f2dae2bdd06bdac283fa87a788916362ec8860837fc8f30e418,1,1,1,0.48084965,1489112575,Regular,6a8addd4d51ba21a7073801c2c40d4c69eecedf63189944e94786b097fe799e2
3904cd3d99e8a32e1dea133579872de58a228f5fca4e2c12dc82459cc98ed45b,-1,4,1,0.48072219,1488967769,Regular,b5f75454de6ae9ffbde0189feeb7b2bc1cf0c7a98e2fe4854f40b344eb96b50e
462404f92517c10209bf4d599df0384af2681fc8b1620f2920baf5f601f91501,-1,15,1,0.48030176,1488933793,Regular,64ca633d348f6d88b8013584afb961bfb221861f240cdf6343df2c851433779b
a34354d5daf2b9f3ecd0aee73bf37ab1407536dd53a93a8bd3d91b8fd9f93420,-1,23,1,0.48037225,1488933793,Regular,84d4b56f4173ae221311dbc68ca0bcfebaa53fbe6abf8e6419245622fea4d732
a316f7ef7605b90e1e8b0a69accdad03f9a09639b997d01242c60459c6f59e18,-1,39,1,0.48010255,1488932764,Regular,94f69f36fc55834494fd315565b4d7244304687bbe7f5d0c553018151c0bbea9
64ca633d348f6d88b8013584afb961bfb221861f240cdf6343df2c851433779b,1,0,1,0.48030176,1488886549,Regular,462404f92517c10209bf4d599df0384af2681fc8b1620f2920baf5f601f91501
94f69f36fc55834494fd315565b4d7244304687bbe7f5d0c553018151c0bbea9,1,0,1,0.48010255,1488604628,Regular,a316f7ef7605b90e1e8b0a69accdad03f9a09639b997d01242c60459c6f59e18
b5f75454de6ae9ffbde0189feeb7b2bc1cf0c7a98e2fe4854f40b344eb96b50e,1,1,1,0.48072219,1488351615,Regular,3904cd3d99e8a32e1dea133579872de58a228f5fca4e2c12dc82459cc98ed45b
84d4b56f4173ae221311dbc68ca0bcfebaa53fbe6abf8e6419245622fea4d732,1,0,1,0.48037225,1488056119,Regular,a34354d5daf2b9f3ecd0aee73bf37ab1407536dd53a93a8bd3d91b8fd9f93420
