tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051cb510732f3a9fbdf90fc7dd3e9d42819b5edb8dab69dba577eb499418f894,-1,0,1,0.02295483,1540997352,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
051cb510732f3a9fbdf90fc7dd3e9d42819b5edb8dab69dba577eb499418f894,-1,1,1,100.64466081,1540997352,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
415a46bcdd237549bb3eee48d8fbc9ab3819692eb845fb6c72ba4307fff7f361,-1,1,1,100.64466081,1540997352,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
415a46bcdd237549bb3eee48d8fbc9ab3819692eb845fb6c72ba4307fff7f361,-1,0,1,0.02295483,1540997352,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
5bf35737c5de058fe42731e9f3c1cdd1ee5f7e8371decffe19c84dab59310659,-1,1,1,100.64466081,1540997352,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
5bf35737c5de058fe42731e9f3c1cdd1ee5f7e8371decffe19c84dab59310659,-1,0,1,0.02295483,1540997352,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
6acd617135dea6bb38cc06f049ddf4ce72cbfd7c27be7c9bc9cf3bab4f659871,-1,1,1,100.64466081,1540997352,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
6acd617135dea6bb38cc06f049ddf4ce72cbfd7c27be7c9bc9cf3bab4f659871,-1,0,1,0.02295483,1540997352,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
885c761a72e3ada1b7c8a47cc50b464ecd73562f030fa30e9249712ff3971ba2,-1,1,1,100.64466081,1540997352,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
885c761a72e3ada1b7c8a47cc50b464ecd73562f030fa30e9249712ff3971ba2,-1,0,1,0.02295483,1540997352,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
