tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,75,1,0.11997335,1661999376,Regular,
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,79,1,0.11184125,1661826608,Regular,
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,82,1,0.11593923,1661654127,Regular,
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,47,1,0.122268,1661395022,Regular,
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,55,1,0.11099836,1661135463,Regular,
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,7,1,0.13315959,1660962710,Regular,
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,70,1,0.1542529,1660704602,Regular,
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,85,1,0.13649947,1660447238,Regular,
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,70,1,0.13547857,1660271371,Regular,
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,43,1,0.16555648,1660099821,Regular,
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,81,1,0.11977306,1660012756,Regular,
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,9,1,0.10877177,1659925849,Regular,
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,23,1,0.1194357,1659839653,Regular,
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,78,1,0.14177101,1659753089,Regular,
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,8,1,0.16624252,1659667201,Regular,
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,83,1,0.18195991,1659580379,Regular,
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,88,1,0.16434122,1659493915,Regular,
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,89,1,0.16955503,1659407659,Regular,
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,71,1,0.17647361,1659321658,Regular,
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,0,1,0.19725312,1659234829,Regular,
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,29,1,0.16213336,1659063014,Regular,
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,3,1,0.15804952,1658975546,Regular,
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,80,1,0.20900745,1658890352,Regular,
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,45,1,0.11715817,1658716741,Regular,
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,55,1,0.14391631,1658543848,Regular,
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,64,1,0.10621469,1658284275,Regular,
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,5,1,0.11041903,1658111367,Regular,
