tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858,-1,68,1,0.99705119,1512741571,Regular,3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0
3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0,1,17,1,0.99705119,1512738111,Regular,2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858
bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9,-1,39,1,0.99637236,1512196007,Regular,0795dbca5408bc58be5d6e3e7595a64bc52066b18c16a7ce5997fd3714775c10
0795dbca5408bc58be5d6e3e7595a64bc52066b18c16a7ce5997fd3714775c10,1,7,1,0.99637236,1512191727,Regular,bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9
797b1d861712e0683b6a2f031ed156ce3a160fd3766340fb3460f16f791abfc9,-1,24,1,0.99611107,1511629454,Regular,1eb09ea08d3367c01135a17f67ef544d4d3f52a69fda89616f7337726585f948
1eb09ea08d3367c01135a17f67ef544d4d3f52a69fda89616f7337726585f948,1,2,1,0.99611107,1511627900,Regular,797b1d861712e0683b6a2f031ed156ce3a160fd3766340fb3460f16f791abfc9
444d3d258b69beef263c4265589547183444c8cd3212938ba8a98ede2a70dc7a,-1,57,1,0.99550105,1511099696,Regular,cb808b0dad12285f377597034973dfca7e514778a6da683a4163da59946990e0
cb808b0dad12285f377597034973dfca7e514778a6da683a4163da59946990e0,1,5,1,0.99550105,1511088076,Regular,444d3d258b69beef263c4265589547183444c8cd3212938ba8a98ede2a70dc7a
283c12f956427cc3e763506278f0edb9dc2525551ef510cd0af82087fa6e5ab9,-1,43,1,0.99646189,1510660410,Regular,04e0fa52cc52286fa5b77b937b34413b54a5ac69651ab8715212499db68d1362
04e0fa52cc52286fa5b77b937b34413b54a5ac69651ab8715212499db68d1362,1,2,1,0.99646189,1510614282,Regular,283c12f956427cc3e763506278f0edb9dc2525551ef510cd0af82087fa6e5ab9
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,33,1,0.99623404,1510296724,Regular,a6be94fb39b3614bbfce8583e7e78aa25d95f36a167614a0776f28c7cbfaf3ea
a6be94fb39b3614bbfce8583e7e78aa25d95f36a167614a0776f28c7cbfaf3ea,1,5,1,0.99623404,1510250505,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
140cb12f35820de15fbd118152a33cf68c66439b80ebe327a8e175bc32912cdc,-1,1,1,0.9978766,1510229387,Regular,b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3
b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3,1,5,1,0.9978766,1509863675,Regular,140cb12f35820de15fbd118152a33cf68c66439b80ebe327a8e175bc32912cdc
668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6,-1,8,1,0.99645901,1509560647,Regular,d24fc8a1f59f73731d7e66dcd3da2e2dff2baf08b13ef3173cb2fbbb020096f3
d24fc8a1f59f73731d7e66dcd3da2e2dff2baf08b13ef3173cb2fbbb020096f3,1,13,1,0.99645901,1509493671,Regular,668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6
74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8,-1,77,1,0.99780929,1509253126,Regular,2b3ce7f087baf7a8095fb1b8c6bd8825aede10392a12b227fd4f5d001304e017
ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10,-1,55,1,0.9954069,1509253126,Regular,52392f961859e519b8ac65dc24329cdeb2e814aef30cb05c2fe43a141ff09f84
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,71,1,0.99840713,1509252826,Regular,c01c92bb74230abd90b45033213585b91ea5d2c63a0b99646cf8ff9bd6bac2eb
52392f961859e519b8ac65dc24329cdeb2e814aef30cb05c2fe43a141ff09f84,1,9,1,0.9954069,1509124786,Regular,ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10
cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61,-1,15,1,0.99665876,1508824907,Regular,d07d639f6d9bd0f80041cc61685e276d185926ce25c2aa653cd6b3c2a60e04f2
d07d639f6d9bd0f80041cc61685e276d185926ce25c2aa653cd6b3c2a60e04f2,1,4,1,0.99665876,1508777653,Regular,cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61
81714f687eb179dc4b74f548eaa81a9070bba116e93fd79304f638721f3a9bea,-1,15,1,0.99592296,1508622287,Regular,ecc3ed84c760cc6c90fc20be2feb96c096897c3d227748d8eda5c637450b7b48
ecc3ed84c760cc6c90fc20be2feb96c096897c3d227748d8eda5c637450b7b48,1,2,1,0.99592296,1508426830,Regular,81714f687eb179dc4b74f548eaa81a9070bba116e93fd79304f638721f3a9bea
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,204,1,0.99644366,1508146264,Regular,a23ffe68fbf08deb153830a6b4c98a53e722e6b3cade85418d6ed3af8a14ebf1
a23ffe68fbf08deb153830a6b4c98a53e722e6b3cade85418d6ed3af8a14ebf1,1,2,1,0.99644366,1508072177,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
dfd05cf11f53a84236657b5a443598487c2221f86bfc9cc763e8a1b200d6381f,-1,1,1,0.99596354,1508067035,Regular,775337448bc8b80e71b558a0682f40a07767a698c40756f5cf1c40817510c3ab
775337448bc8b80e71b558a0682f40a07767a698c40756f5cf1c40817510c3ab,1,24,1,0.99596354,1507738592,Regular,dfd05cf11f53a84236657b5a443598487c2221f86bfc9cc763e8a1b200d6381f
2b3ce7f087baf7a8095fb1b8c6bd8825aede10392a12b227fd4f5d001304e017,1,32,1,0.99780929,1507405765,Regular,74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8
c01c92bb74230abd90b45033213585b91ea5d2c63a0b99646cf8ff9bd6bac2eb,1,31,1,0.99840713,1507082911,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
72185e028142172ee6cdd1f910b453881bc353870278f0bea4a95807c67183f0,-1,8,1,0.19805657,1506833407,Regular,3cae14b395bfd259db7fd23f542e672b82da4753ea58aeb1ef64747a1be634ab
3cae14b395bfd259db7fd23f542e672b82da4753ea58aeb1ef64747a1be634ab,1,25,1,0.19805657,1506719111,Regular,72185e028142172ee6cdd1f910b453881bc353870278f0bea4a95807c67183f0
d0ff4011ec0985395225bb3b0679b9caebddb5603fe05a5b610d2bb31535be71,-1,9,1,0.43484308,1493832994,Regular,360544fc1c1c2ba5e4e9316bbaed9423c97b0c72fdccc98993a0e02d21cae954
360544fc1c1c2ba5e4e9316bbaed9423c97b0c72fdccc98993a0e02d21cae954,1,0,1,0.43484308,1493832337,Regular,d0ff4011ec0985395225bb3b0679b9caebddb5603fe05a5b610d2bb31535be71
febef4f67a237dda268958ceb6638a59beb5510df03078ac6ce9bb5fd2c2932a,-1,11,1,0.5024407,1489369649,Regular,8d871e17f65fb14dace51d9f932ebfc1c3fda8485486d188085885554f8f5175
a124fa8b4a25f60c94f1be4f63d51e137c27d645b50e52a9f42b53d03a865cda,-1,21,1,0.48835449,1489270256,Regular,64adc011767bd6a946b0d9c0758ef3c495765584b5b21a9198d44b3a5d462ee3
c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0,-1,8,1,0.48524255,1489213415,Regular,d4e4472d2ed19c03d00ce2925402a7bc1ba0fc1f756e4a54632a500469a05de8
c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0,-1,22,1,0.48528678,1489213415,Regular,faea3191c2d7c22060ae65abd8ef1010f36e2e81b67e3e39366fc67701ad9f60
e40f8670eb5b8d2b8d2bb527e105d53c5d76ade13f57fb1e1d594f615eddb2cf,-1,8,1,0.48441181,1489188261,Regular,48f58ef0307e41fde634eb255e18b4f315964ba41251a81fc46ad3d9235037b5
68834e735ba4ba67a097cc09d83b316d963cb39c072ba69ba926b32617c1e683,-1,10,1,0.48338235,1489178647,Regular,161562762c1349a5ae62539c9a0adb06a6d1d00fbcbaca85913616454bd59395
313a3f457fecc47b5d73459b416481386e694273f378a6b82e5b8d4f25e71e2b,-1,7,1,0.48238419,1489154021,Regular,76c283bf1670ffef602720e4d4000ebf6be997937a4af3649df9674d82a7da64
ea5912881bb17db92d102c9cb24915aead60a253da87721be89d40700d13c9c7,-1,8,1,0.48159963,1489030460,Regular,2d2f540df04a3f2e767493537ad5f5415be27ada0061ba0dc363df38f3ee0b36
bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a,-1,2,1,0.48125925,1489001531,Regular,39a7c2bfb29b086e6a97361019898d3ebebde256aaa26572055bff0dfaadaf44
6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322,-1,21,1,0.48102197,1488982159,Regular,8b60a0e5a1d76eb0211221e49f839e1660d93559c3fa85f3237deea94e938548
68f6c7f6f2258447fb71d08eb98f7319d8da71deaccf0b5bf936c06156266a0e,-1,12,1,0.48049875,1488935103,Regular,362b16a99c3ae1d0e51746224a3f76573d90dfc669019ab4371825e6b5d01eb8
faea3191c2d7c22060ae65abd8ef1010f36e2e81b67e3e39366fc67701ad9f60,1,1,1,0.48528678,1488818433,Regular,c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0
48f58ef0307e41fde634eb255e18b4f315964ba41251a81fc46ad3d9235037b5,1,0,1,0.48441181,1488723328,Regular,e40f8670eb5b8d2b8d2bb527e105d53c5d76ade13f57fb1e1d594f615eddb2cf
161562762c1349a5ae62539c9a0adb06a6d1d00fbcbaca85913616454bd59395,1,1,1,0.48338235,1488633780,Regular,68834e735ba4ba67a097cc09d83b316d963cb39c072ba69ba926b32617c1e683
2d2f540df04a3f2e767493537ad5f5415be27ada0061ba0dc363df38f3ee0b36,1,1,1,0.48159963,1488551346,Regular,ea5912881bb17db92d102c9cb24915aead60a253da87721be89d40700d13c9c7
64adc011767bd6a946b0d9c0758ef3c495765584b5b21a9198d44b3a5d462ee3,1,0,1,0.48835449,1488480661,Regular,a124fa8b4a25f60c94f1be4f63d51e137c27d645b50e52a9f42b53d03a865cda
39a7c2bfb29b086e6a97361019898d3ebebde256aaa26572055bff0dfaadaf44,1,0,1,0.48125925,1488398709,Regular,bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a
8b60a0e5a1d76eb0211221e49f839e1660d93559c3fa85f3237deea94e938548,1,0,1,0.48102197,1488318728,Regular,6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322
8d871e17f65fb14dace51d9f932ebfc1c3fda8485486d188085885554f8f5175,1,0,1,0.5024407,1488222506,Regular,febef4f67a237dda268958ceb6638a59beb5510df03078ac6ce9bb5fd2c2932a
d4e4472d2ed19c03d00ce2925402a7bc1ba0fc1f756e4a54632a500469a05de8,1,1,1,0.48524255,1488131908,Regular,c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0
