tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d8bd1d4d61890bd5802415f12ca24ccf1f748cb91871146225d8eb1b05cf861,-1,48,1,0.0352162,1696842016,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,826,1,0.0352162,1696839432,Regular,8d8bd1d4d61890bd5802415f12ca24ccf1f748cb91871146225d8eb1b05cf861
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,15,1,0.0255522,1676988766,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7,-1,18,1,0.02648706,1676932864,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af,-1,19,1,0.02685163,1676904310,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d,-1,13,1,0.03007414,1676765340,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785,-1,28,1,0.03068753,1676719324,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71,-1,30,1,0.03157761,1676647150,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
1b592dae508315db5f7c84131e23647607470c5ebd109787e4f627edfe3f79e3,-1,40,1,0.03205253,1676605361,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
6f6870bdb0fbeb787d27add0f19bf797f536c3051669d84716116d5c45d5a162,-1,28,1,0.03232293,1676601835,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89,-1,16,1,0.03506671,1676462687,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89,-1,48,1,0.03472541,1676462687,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea,-1,32,1,0.03530137,1676442333,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea,-1,43,1,0.03522967,1676442333,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,36,1,0.03770492,1676359067,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,37,1,0.05652579,1676206014,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc,-1,46,1,0.05964467,1676199634,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea,-1,25,1,0.06038494,1676198378,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f,-1,43,1,0.06123935,1676196243,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f,-1,9,1,0.06141396,1676196243,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338,-1,13,1,0.06233736,1676194426,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,2,1,0.06270434,1676193951,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55,-1,22,1,0.06353731,1676192412,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0,-1,35,1,0.06411629,1676190699,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7,-1,13,1,0.06459011,1676190699,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,28,1,0.06677965,1676185401,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,19,1,0.06682673,1676185401,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
