tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7de4d7d47b63dff542c9f6357daf6a38aba84fb075bb76be03f4d822da8be2,-1,0,1,98.8919111,1543776104,Revocation,38a6bcd0b65104c979975c800cd0a4c36d79a96a42beef8a42c3e3e1e5ff2e52
6f6defae406c90e6b9fdc1ae837349019671ee738e800b6036a0cab219b8ff7e,-1,1,1,98.8919111,1541284725,Vote,2141ef533c004e07d4a3c3d734a86ef770867dc9004c4c211c81de725311ccd9
542ec384bcf7294d068eae7187d0bcaf2afa60b8be3be65c3ae56f6430f48635,-1,1,1,98.8919111,1538865813,Vote,ea32ea66f1008bb7d34bb94554a358f34eeb2e7a725b67dc0cdb126b34ba7b90
b07514f993cd75e871fc353c41f08e89c044db10e06a134aac65de3033e1d5e5,-1,1,1,98.8919111,1538478012,Vote,bf90276f30ea219a2dc479bf56887377e944d5874169921f63bf4cba664e0690
227e84b4db621beb4e98b969afe33bd03c2231b2bb97d402aa30fc2421c9ac1c,-1,1,1,98.8919111,1537114072,Vote,1a30e94fce744e91b92383eef999b9ac1a373c779075e7edb0d183dc250f821a
b43529421a3500f003b090d9cf309e9115c6cc53a64e497044063ffd8fe1fdb2,-1,1,1,98.8919111,1536923878,Vote,ac5231f8d705bae069192ec99ed487aea12b271214975442f857856dd99a47c6
7cde56e4d304f2390569a1792fcfab9d8e416d384ac30c3c12ad00499f5055e3,-1,1,1,98.8919111,1536237176,Vote,66d657035b797cda2f4aa8a943fc99a86f6928d1e634897950f96650c7c23ab0
eeb16ede7c6c0b695108f3c964ec10446f29e4bfa6252e08255ec3d2fc497097,-1,1,1,98.8919111,1535941439,Vote,5da3ce69888b6ad6c25253d996dbee92e42ce0eaf8eb88e55f384084c7864116
7b2c45489f1de870bee46f087e046a8bc05eb778a422f1e2047d3a24fa2d782a,-1,1,1,98.8919111,1534950235,Vote,52560c519c7c5a90647ac2bb14c54f76feb64934f094440d96977ff4b082f2d6
a6e3738557ce0faee5099453f9288e1bf3b40999314cb070c079f0601ca3755a,-1,1,1,98.8919111,1534891696,Vote,d9ad15bd8bf37cd4bca11a7d61670eef0446363b2df04d5a656b85ae2ccf3fc1
6b630a7cdd3ffb6a15879b0712ff5b2b683abcdf279b75d39f6d58a4a03f7852,-1,1,1,98.8919111,1534832426,Vote,e1ed685d331fbd2ff20600a6406cc6187705a534caec4261f48ff329bcfb6cfa
360714fd8380d74364179638d6b35e2acd3a88a26c59b08f2bc2c15dda236a24,-1,1,1,98.8919111,1534559574,Vote,bf9d608c10e65e8261a2e77bdf2dcbe756060ca36646365b28ac1211dcaf2962
4882e7fa0fb6c1d1a1fba4ea532b5018866eb8201f67ab543a501d60fb7469ff,-1,1,1,98.8919111,1533899760,Vote,419e7e34f07cc34f50e76b7922b5ce3cf04dda5faa559104cff725d8d9aad7ce
b9e6f1d9bc90b1b75b075322659e74b6d4ceae5ad0e5cdeea62b7d542f5951c1,-1,1,1,98.8919111,1533685404,Vote,70a9a1b247c17352e9c5de0fbe4e19221a8b669c291d37884b9587de04e50e4c
c2658a468ce524b939de468661a0d88bd526621f2807374a9495de32ac6a982e,-1,1,1,98.8919111,1533621367,Vote,c08e94ee4abb396e87643729c2b6f39bd3c0922a07bed3a955e4a8d2efd7da15
015006624126c29d6fd59778e390f94d8b402f0c84813f6bba453e5531208e35,-1,1,1,98.8919111,1533441500,Vote,cfb591cf13242faf814e1c3cddf64af3ee49f42e09f06882d35e01e7dfeb8c4f
76260b9d57a6c5c20d0ec9678aeaa823d19c57a884984de688189d088dac0596,-1,1,1,98.8919111,1533361686,Vote,f40d9d123f60e322eed7340e6dc878f952d2e02e6e4625dc05601ee2580a7224
53f89d324f78b4eccaef2f24e9cb8f3926eeb2c53440873e3a3db7ffe1dcff32,-1,1,1,98.8919111,1533056546,Vote,aa758d3f9556fae8f609c1d63ae0f189939c9cd9282a0273ca206fac74f40c87
d40fb61c97c52386729367ac61222cc4126eb9affa593628d8cafe58bdb62ace,-1,1,1,98.8919111,1533028195,Vote,65cfdc27e9f6dd7f11a1df242061f70e7b16099a168c385e7c73e68a2f6ca0ee
6f99373c7e85b06906103a02fc2e82d7157daf4e1ba1505ed659d0a2d14af451,-1,1,1,98.8919111,1532702462,Vote,c66ba411b1518fda05eff8513fa1b140d6abf88bf7812191aebf7fb951eebf5d
484a44fabeb00dce8496cc7778fcadd97a47cb81b4ad9bb53f685452f0ca69e1,-1,1,1,98.8919111,1532551717,Vote,2f2b880a7b917897ee7bb115ced86e88ddde106bccafe555a02ec26b272e1ace
0fa4b0e123d5b7ec7ed2f3919c88bb85d0fdf35f476d09c3965d6837ac50b180,-1,1,1,98.8919111,1532411338,Vote,0b4c466f3970494debf870de42db75c73d672894c0fabc66b37d3eb0e3f847a5
340a75b93e2d5d4ee374f21d6e8fc3b4e22825b04ce29e49fb3fe77dda449b96,-1,1,1,98.8919111,1532331185,Vote,c15c0d0e69d47534aed86f7ae0168b312e77dc1ec0253e77950e8ec27363c7c0
939795fab45cbc49c40d111721205bb0594b6b3c33a5fa7f0582913a51492d32,-1,1,1,98.8919111,1532160168,Vote,b6762b97521dcd18d9b31edb5e81709ea18d5fca06f22cdbe0996336b62b8dbf
ff74e050a154a3987146e60b1e1181e4d58bbe5540997c2fdc1928b0e18eaf3a,-1,1,1,98.8919111,1532128896,Vote,bd0a0412c80dff11cf49aeb4561e28383b03908224f73233149bbd34c1a0d1bc
d74fa5c1786189f5af59db3ef909271907334f3436ea757fd7d2bc8b8d7982d6,-1,1,1,98.8919111,1532115957,Vote,6e55beded637304ef59e6be8df471c7a2189f3093387bc0c3c07905298279160
eb8cfaa74e429fece3ba3ee1380d2346dbee1d71231bae4007eb3b2998e041dd,-1,1,1,98.8919111,1531947825,Vote,53b2272691a495df13473f92e3b2ca22df028b943b7366d456c84239292135a1
d4361b8b2ba64f9b279e1359d4dba571e5f3008239e69185501f81cd7e567679,-1,1,1,98.8919111,1531932185,Vote,be00313bdaf4ff1201f752a2796ce8a81a4fca6e6bbc2c76c026436fa89d1a13
44c48a7ef246be85147eea7ca5ac686504fa738355c2c65575b53c153c389082,-1,1,1,98.8919111,1531837950,Vote,29940f37f8b44d29659d41a5230665f721efa8ec305e2f78c1a7fbc1fb348de6
5ef181a0135a7a09fa3b68a50a388dfdd304f079a0e088c9c11a04a35ca2b95b,-1,1,1,98.8919111,1531815075,Vote,44d4d3e49f08ea3796c02463567c2d7d2ae8dfff91a22d3cd2bab8846e06b368
25426777daa06ed0d9bd3aa213752afe571bd14c06b1817972a5694b7b57c901,-1,1,1,98.8919111,1531735397,Vote,a9f36bd28648fa30ed41bc8b93335e41435fc3ccfb6ac3b6f3753e78750e4e17
dc2cfadc0052ed269ca9a41c0c9f982cc52db35175c31099b431d7c08442be2b,-1,1,1,98.8919111,1531733007,Vote,651342fcbd6ae1ddbda288c758c37da20fcab6574130a38141f3f2272ae790e5
8e88a2a7b71da2d053553345b66af99c9aa59d63f14b030b0d2780fd3e349c41,-1,1,1,98.8919111,1531731995,Vote,075f18ec43a84c91a796fe2cc17539018e1fc880512be3505c5026fbba761d43
30fd5b7ae61435b678685eab8fb5b5247e10b75363d4eaf744f91dca52e909ce,-1,1,1,98.8919111,1531697597,Vote,b76a1ecb179b85333cfe5c083df7416e81bfa5fd2941a6f70afeb73908bb4875
b3488fca0664dffa5af7990beb4c152988e5e6d6b4e93cc5691694a6e3497666,-1,1,1,98.8919111,1531648107,Vote,4ef95e526b937b0859f75c60d285d2c163d4ecf062b8c37f607398aa4958e6ad
8e3e47434dbe0b893dbb281c4c412cf15a6959437e10e5427f86a08d7570068e,-1,1,1,98.8919111,1531586235,Vote,ab618b17776aaba117cacbc65266a4d566d1f291fea5b8d90c37c255cf37992b
0b4c466f3970494debf870de42db75c73d672894c0fabc66b37d3eb0e3f847a5,1,0,1,98.8919111,1531451496,Ticket,0fa4b0e123d5b7ec7ed2f3919c88bb85d0fdf35f476d09c3965d6837ac50b180
29940f37f8b44d29659d41a5230665f721efa8ec305e2f78c1a7fbc1fb348de6,1,0,1,98.8919111,1531451496,Ticket,44c48a7ef246be85147eea7ca5ac686504fa738355c2c65575b53c153c389082
2f2b880a7b917897ee7bb115ced86e88ddde106bccafe555a02ec26b272e1ace,1,0,1,98.8919111,1531451496,Ticket,484a44fabeb00dce8496cc7778fcadd97a47cb81b4ad9bb53f685452f0ca69e1
419e7e34f07cc34f50e76b7922b5ce3cf04dda5faa559104cff725d8d9aad7ce,1,0,1,98.8919111,1531451496,Ticket,4882e7fa0fb6c1d1a1fba4ea532b5018866eb8201f67ab543a501d60fb7469ff
44d4d3e49f08ea3796c02463567c2d7d2ae8dfff91a22d3cd2bab8846e06b368,1,0,1,98.8919111,1531451496,Ticket,5ef181a0135a7a09fa3b68a50a388dfdd304f079a0e088c9c11a04a35ca2b95b
52560c519c7c5a90647ac2bb14c54f76feb64934f094440d96977ff4b082f2d6,1,0,1,98.8919111,1531451496,Ticket,7b2c45489f1de870bee46f087e046a8bc05eb778a422f1e2047d3a24fa2d782a
53b2272691a495df13473f92e3b2ca22df028b943b7366d456c84239292135a1,1,0,1,98.8919111,1531451496,Ticket,eb8cfaa74e429fece3ba3ee1380d2346dbee1d71231bae4007eb3b2998e041dd
70a9a1b247c17352e9c5de0fbe4e19221a8b669c291d37884b9587de04e50e4c,1,0,1,98.8919111,1531451496,Ticket,b9e6f1d9bc90b1b75b075322659e74b6d4ceae5ad0e5cdeea62b7d542f5951c1
aa758d3f9556fae8f609c1d63ae0f189939c9cd9282a0273ca206fac74f40c87,1,0,1,98.8919111,1531451496,Ticket,53f89d324f78b4eccaef2f24e9cb8f3926eeb2c53440873e3a3db7ffe1dcff32
ab618b17776aaba117cacbc65266a4d566d1f291fea5b8d90c37c255cf37992b,1,0,1,98.8919111,1531451496,Ticket,8e3e47434dbe0b893dbb281c4c412cf15a6959437e10e5427f86a08d7570068e
ac5231f8d705bae069192ec99ed487aea12b271214975442f857856dd99a47c6,1,0,1,98.8919111,1531451496,Ticket,b43529421a3500f003b090d9cf309e9115c6cc53a64e497044063ffd8fe1fdb2
b6762b97521dcd18d9b31edb5e81709ea18d5fca06f22cdbe0996336b62b8dbf,1,0,1,98.8919111,1531451496,Ticket,939795fab45cbc49c40d111721205bb0594b6b3c33a5fa7f0582913a51492d32
b76a1ecb179b85333cfe5c083df7416e81bfa5fd2941a6f70afeb73908bb4875,1,0,1,98.8919111,1531451496,Ticket,30fd5b7ae61435b678685eab8fb5b5247e10b75363d4eaf744f91dca52e909ce
bd0a0412c80dff11cf49aeb4561e28383b03908224f73233149bbd34c1a0d1bc,1,0,1,98.8919111,1531451496,Ticket,ff74e050a154a3987146e60b1e1181e4d58bbe5540997c2fdc1928b0e18eaf3a
c15c0d0e69d47534aed86f7ae0168b312e77dc1ec0253e77950e8ec27363c7c0,1,0,1,98.8919111,1531451496,Ticket,340a75b93e2d5d4ee374f21d6e8fc3b4e22825b04ce29e49fb3fe77dda449b96
cfb591cf13242faf814e1c3cddf64af3ee49f42e09f06882d35e01e7dfeb8c4f,1,0,1,98.8919111,1531451496,Ticket,015006624126c29d6fd59778e390f94d8b402f0c84813f6bba453e5531208e35
d9ad15bd8bf37cd4bca11a7d61670eef0446363b2df04d5a656b85ae2ccf3fc1,1,0,1,98.8919111,1531451496,Ticket,a6e3738557ce0faee5099453f9288e1bf3b40999314cb070c079f0601ca3755a
ea32ea66f1008bb7d34bb94554a358f34eeb2e7a725b67dc0cdb126b34ba7b90,1,0,1,98.8919111,1531451496,Ticket,542ec384bcf7294d068eae7187d0bcaf2afa60b8be3be65c3ae56f6430f48635
075f18ec43a84c91a796fe2cc17539018e1fc880512be3505c5026fbba761d43,1,0,1,98.8919111,1531451008,Ticket,8e88a2a7b71da2d053553345b66af99c9aa59d63f14b030b0d2780fd3e349c41
