tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37092b1cc4f53cbed299f351e089fdf0871c305a0894aaff6307850da185aadd,-1,2,1,0.09525224,1617275010,Regular,e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27
37092b1cc4f53cbed299f351e089fdf0871c305a0894aaff6307850da185aadd,-1,1,1,0.09512004,1617275010,Regular,b84c5b6b32f73b4f778c32fb1f302d0a24eb76d5cd9a4c20263b109467bead45
37092b1cc4f53cbed299f351e089fdf0871c305a0894aaff6307850da185aadd,-1,0,1,0.09565539,1617275010,Regular,f4ba522dc6c290448dca426501c15adb0b5370c93ea0c629a870c91427a40439
37092b1cc4f53cbed299f351e089fdf0871c305a0894aaff6307850da185aadd,-1,3,1,0.09516557,1617275010,Regular,054dd29aa2f5be0ef66ec2d0015755952332315a4588265fd391dfc8f1e7eab6
054dd29aa2f5be0ef66ec2d0015755952332315a4588265fd391dfc8f1e7eab6,1,11,1,0.09516557,1517415316,Regular,37092b1cc4f53cbed299f351e089fdf0871c305a0894aaff6307850da185aadd
f4ba522dc6c290448dca426501c15adb0b5370c93ea0c629a870c91427a40439,1,9,1,0.09565539,1516561734,Regular,37092b1cc4f53cbed299f351e089fdf0871c305a0894aaff6307850da185aadd
b84c5b6b32f73b4f778c32fb1f302d0a24eb76d5cd9a4c20263b109467bead45,1,9,1,0.09512004,1516151957,Regular,37092b1cc4f53cbed299f351e089fdf0871c305a0894aaff6307850da185aadd
e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27,1,32,1,0.09525224,1515791674,Regular,37092b1cc4f53cbed299f351e089fdf0871c305a0894aaff6307850da185aadd
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,1,1,0.02671104,1515783896,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,2,1,0.05013546,1515783896,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,0,1,0.02388424,1515783896,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,17,1,0.0959604,1515783896,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
