tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f3d96d9481a50e9c9ca8f333cf90f9070c2429a70234098035b8254a5b716b,-1,59,1,0.49530585,1515522133,Regular,2ab59198f02f8a6ebfa44c1f1e8d6894a94228dc28a910483abb388a59f6583c
2ab59198f02f8a6ebfa44c1f1e8d6894a94228dc28a910483abb388a59f6583c,1,5,1,0.49530585,1515482060,Regular,85f3d96d9481a50e9c9ca8f333cf90f9070c2429a70234098035b8254a5b716b
49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe,-1,36,1,0.4951432,1513444541,Regular,bf2d7732995ba7555620b5153448fcc0a211ab1135d78cc3dab1841716da6008
bf2d7732995ba7555620b5153448fcc0a211ab1135d78cc3dab1841716da6008,1,6,1,0.4951432,1513427217,Regular,49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe
23a398e16b2e69a05cb606cbf844c0e5c5d340056f0e2e778a2958f4106f3e95,-1,4,1,0.85725244,1504067729,Regular,889056d1acf8ac10d7f340fd997757c43dfe9f8ff5e56ff6e3bb93278a1ffe0f
889056d1acf8ac10d7f340fd997757c43dfe9f8ff5e56ff6e3bb93278a1ffe0f,1,0,1,0.85725244,1503997265,Regular,23a398e16b2e69a05cb606cbf844c0e5c5d340056f0e2e778a2958f4106f3e95
6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e,-1,69,1,1.00307413,1503427581,Regular,384d0e232cc1801536fbf393f8afa13b7601b4eb0af55e03282ebe21c9850c5e
8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07,-1,12,1,1.00257529,1503340279,Regular,96bdcc32066231bf629c9712150cceaf59ba19e0f1638f4b1eaa3644128ac2a6
ff3bf01c1ef555b364bb85546e2c537d567ca42042dfd1a520a2b0fc7827b53c,-1,17,1,0.99965661,1499732364,Regular,3d516401dcd4c9fb0c7c02d95742b4e181c933783e7aa200c3d84e7cc528e1aa
7449a095b2353c4b147e8dec26b134f4a84be0beada2bae11683b8edb5df45ea,-1,8,1,0.99938321,1499703830,Regular,5f79137974d7816bb630a7c933fc768ad65dfcaf875ceba6e55c3b590446a7ca
d7f6e0821218c59316ea0756364c1f9ba063abf566ebec5b270e5bb337cc7aae,-1,38,1,0.99902424,1499516223,Regular,402e90bd3be96584b0590ed50f7488d79deb5406ae02b05d025981dded5297f6
39f76472cc3afb7fb9247928d93562390e3431562f4d41b4b73ed0c274c01acc,-1,24,1,0.99881261,1499258414,Regular,a5749ca35595355727995d43055f39314b9bd6ce3f25e4c6f60b3978eb02bd2d
64878930e9b25eab37df3fec32d1040aca74e52cbe3cce5e7808aa9368e6e179,-1,18,1,0.99877957,1499210072,Regular,e6f1039ea48f911cf35bc02e8c20d24b44f81d6b0d2a27ecaf7e0c2201ee317a
3c373dbb739ce67f59a044d2e269c9cee9517ba1b965f21576206bfceee71b18,-1,9,1,0.99874825,1499207399,Regular,26fdbf9c67910d73d6a181ecc498336316ab10d7bda5d10d00607ad018f9afcf
377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97,-1,42,1,0.99861434,1499196820,Regular,19766a04d6c6f991a5e7dbde28d50b3a9bfc51c2cef92a2ad7851f2e7a77e9f7
037db4ca21e8648becd76a14c50163e14dd3dc8abb91bef5fcb923bbca8a1957,-1,45,1,0.99858713,1499191331,Regular,cc88814a03da40d9bed9b4ac5dfda220696de118d04bc72668c464ddf49c8037
d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1,-1,26,1,0.9982625,1498804377,Regular,aa0cbdeccf141326df1092948eebc9a6bde1a8614620d2a2f7f27041c99ab132
1c642fc8dea16ab52fad3ddfcb73d3eddc847e31d0831bef55c87ad233c4f3c4,-1,25,1,0.99821081,1498774464,Regular,bd3da4de25846c773f273f86f0b8446a73a918c913fc9539495be69701b32234
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,107,1,0.99759404,1498108408,Regular,211e6de41eb58e9f583273a67aed632a8464c1e34321cc4de513d115f1de614d
27a704e041550e0212973e96dce8de72bc09b48a3c8e5c8313b5437a6cf74553,-1,19,1,0.99708385,1497620155,Regular,f532953b04a09f5f10397115cf9075e75662c91470f82923662af7b27f458553
