tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf,-1,35,1,1.278077,1610871629,Regular,e815f4a2d1a688a4209e21233717330251e8bdfb2e9cb113ce80df51d9124297
472dcc02cf19eb941f7c2769fc4c9568af6936778417fddd436d804c6977a42b,-1,18,1,1.13567,1609202984,Regular,dd26ddd473eea0619b37d253491e9170b418d1d86f7214f22aa914addf782fe0
3d14fd69ef517b581372a9005bef742c2921d9e6d4c3388ac551d213ee0f3706,-1,22,1,1.062059,1598333129,Regular,7d6232ee49e2ef4b87f04a1348038aa793c384a203a4b0f0d80068b1b9b2383b
ecfe6faf06eb4999cff6a953adbe478cb38ce538bd4a41268aea3d54533f0bb2,-1,8,1,1.04565154,1597395851,Regular,681ad0289d34bd1d8bfd7c71245a547298f746e21275c752f054504789a79b6d
825b4d3cfd60e32fdf5c346168f46c4f4936c2f6ada43f09214f3fdaf1fcf278,-1,25,1,0.37787419,1582419233,Regular,1cee0705238f15d8e77ac2ae7d41cdb128365ff92064ca0704b4b654a0126f46
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,30,1,1.0451605,1516821304,Regular,b275f84c980fc747a6a86c21843b70ad3f1351bda4c0ddc9aefe828aad16c140
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,49,1,1.04601865,1516821304,Regular,8380082e59c08e4f5975c4ba5e4f458f93cd9c5ab06722631e60a59f2e1903d2
1cee0705238f15d8e77ac2ae7d41cdb128365ff92064ca0704b4b654a0126f46,1,0,1,0.37787419,1516716687,Regular,825b4d3cfd60e32fdf5c346168f46c4f4936c2f6ada43f09214f3fdaf1fcf278
681ad0289d34bd1d8bfd7c71245a547298f746e21275c752f054504789a79b6d,1,0,1,1.04565154,1516356566,Regular,ecfe6faf06eb4999cff6a953adbe478cb38ce538bd4a41268aea3d54533f0bb2
b275f84c980fc747a6a86c21843b70ad3f1351bda4c0ddc9aefe828aad16c140,1,4,1,1.0451605,1515577449,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,1,1,0.99691942,1515032233,Regular,20db00a5d269b4bf8237bc2ba8d7c3ea41ba75c287d030f50e014f146f6b1510
8380082e59c08e4f5975c4ba5e4f458f93cd9c5ab06722631e60a59f2e1903d2,1,3,1,1.04601865,1514863312,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
20db00a5d269b4bf8237bc2ba8d7c3ea41ba75c287d030f50e014f146f6b1510,1,4,1,0.99691942,1514203845,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2,-1,31,1,0.99554853,1513998660,Regular,f19330fde44617079a13215041ed453b4f309f1c02838151aaa71e038a4b1ece
f19330fde44617079a13215041ed453b4f309f1c02838151aaa71e038a4b1ece,1,1,1,0.99554853,1513619564,Regular,08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2
17db1a6c6cab54ab595cdf67a5cf27de99a466e688e22df2bbfccf66c22967f5,-1,20,1,1.023505,1511803280,Regular,abfa11e085dd74e2f18df0432b1e96a153f301521b1554daf334138038e98fbb
7a33852d01bcf947fa9a1cbdd7973da383d3ae8a690fa9733d2d540a426c7353,-1,2,1,1.015108,1506834227,Regular,5311b3cb02432df04a631d52032d15bb1a91a7238a30a0f3aa2424a7ef423cdf
1f470b25078c55123c01ccc556bc992112e6aee01d38d1648992a05d95376617,-1,13,1,0.789345,1499077444,Regular,5d7ed05ce5fb42966b6139a2a6639387f30ba198e18d047e381116d8fb86f846
5d7ed05ce5fb42966b6139a2a6639387f30ba198e18d047e381116d8fb86f846,1,1,1,0.789345,1499072618,Regular,1f470b25078c55123c01ccc556bc992112e6aee01d38d1648992a05d95376617
