tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,115,1,0.03062812,1669634388,Regular,593e92bb27a554ff776786b78e58e6ed1aeaf3e72280179e5b7b721ab9c75a26
3b9f8c4cf33602adebaf5dcda7916260b2e580303876f6dcc90984aa3a7ea791,-1,0,1,0.02698485,1517066871,Regular,32fbcfabcb460f363e8df8a0dbaa4218ddbad9fcf94818c1c9525f7f79a582a7
32fbcfabcb460f363e8df8a0dbaa4218ddbad9fcf94818c1c9525f7f79a582a7,1,6,1,0.02698485,1517065169,Regular,3b9f8c4cf33602adebaf5dcda7916260b2e580303876f6dcc90984aa3a7ea791
593e92bb27a554ff776786b78e58e6ed1aeaf3e72280179e5b7b721ab9c75a26,1,5,1,0.03062812,1516645387,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
ff9233c4c162a198338416fb88df3aef78cb9c7626cb062cd12b08bd0bc476dc,-1,4,1,0.09519062,1508604880,Regular,807b7160c8dad0d2bd63cab83b7098999658e467e3d8d69acd89dbad8454f5dc
807b7160c8dad0d2bd63cab83b7098999658e467e3d8d69acd89dbad8454f5dc,1,0,1,0.09519062,1508603776,Regular,ff9233c4c162a198338416fb88df3aef78cb9c7626cb062cd12b08bd0bc476dc
1330403ab4f23d5f35b97a11ad5823effcd2682f4a913ee40ec842c5a789206a,-1,4,1,0.11466916,1507903335,Regular,803e3bca1bdcd1500a672abd70f3368acc0570fe7f8d8449e87734c8493d00b2
803e3bca1bdcd1500a672abd70f3368acc0570fe7f8d8449e87734c8493d00b2,1,3,1,0.11466916,1507902088,Regular,1330403ab4f23d5f35b97a11ad5823effcd2682f4a913ee40ec842c5a789206a
d179f583efe42d0a5654ca7aefabf0fea0a855c2ffb8eb0893e88d10a2c3aa7d,-1,2,1,0.15860917,1507312694,Regular,5f7a83670eddb7bb57dcc4d3a8e08b9fa7f8857a55bd3a97ab9554e90b702ce1
5f7a83670eddb7bb57dcc4d3a8e08b9fa7f8857a55bd3a97ab9554e90b702ce1,1,3,1,0.15860917,1507307038,Regular,d179f583efe42d0a5654ca7aefabf0fea0a855c2ffb8eb0893e88d10a2c3aa7d
dc84a0817fd465ba92f315be883e9bd9b64681d46895f44b6b0c31810a04b06f,-1,7,1,0.11415326,1506530982,Regular,fb7bdbbfe21e8feaf28d29cc9f3f8b2ab8437af2abf07b7062e6a83376f47693
fb7bdbbfe21e8feaf28d29cc9f3f8b2ab8437af2abf07b7062e6a83376f47693,1,0,1,0.11415326,1506525611,Regular,dc84a0817fd465ba92f315be883e9bd9b64681d46895f44b6b0c31810a04b06f
228e20410a9f342f45d79381351eb209a414d493a991b516fddf2dac01d7ff54,-1,3,1,0.11818672,1506000410,Regular,37636e582f315a392ad5daee26ae823b116ef983e65cd510ed3cf8fcec949870
37636e582f315a392ad5daee26ae823b116ef983e65cd510ed3cf8fcec949870,1,1,1,0.11818672,1505993171,Regular,228e20410a9f342f45d79381351eb209a414d493a991b516fddf2dac01d7ff54
c0048860212e5fc92da75169bfe23a7a86a1e70af7cfc10fdec45e8355820a98,-1,8,1,0.17926636,1505426390,Regular,24855890c0598056b80d39516f68ddf5152c20920de6ad5d0a0842ad539d971c
24855890c0598056b80d39516f68ddf5152c20920de6ad5d0a0842ad539d971c,1,1,1,0.17926636,1505423359,Regular,c0048860212e5fc92da75169bfe23a7a86a1e70af7cfc10fdec45e8355820a98
8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19,-1,17,1,0.17580318,1504661801,Regular,38edc5d174c416dafde37817804276a8f275a49eda2836a7c00e67c9cd5f4389
38edc5d174c416dafde37817804276a8f275a49eda2836a7c00e67c9cd5f4389,1,0,1,0.17580318,1504651144,Regular,8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19
ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887,-1,51,1,0.36197514,1503955024,Regular,988313acf77231518993fc4101d19c8b5b2f289b8b5c5db3d737ca20edb11dff
988313acf77231518993fc4101d19c8b5b2f289b8b5c5db3d737ca20edb11dff,1,0,1,0.36197514,1503948196,Regular,ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887
45197998ac8b430f7b8a5d0053ef0a28c51c0a7c43f64765a701899e227e6492,-1,21,1,0.01182506,1502004608,Regular,af899cd1de94ebb5029048a14baa8ef1316efd07fc617c8fc12e68e124e7fd16
af899cd1de94ebb5029048a14baa8ef1316efd07fc617c8fc12e68e124e7fd16,1,0,1,0.01182506,1501957223,Regular,45197998ac8b430f7b8a5d0053ef0a28c51c0a7c43f64765a701899e227e6492
