tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb08f782d9ffd6341d2bd706761c49ee88caf68fa8477405d54b063ae288ef15,-1,0,1,11.72822276,1541909199,Regular,ee16ecb29c02dbc6a4af8b436b2226e76eb8e19fa447df3d3ab9c5f0bf5abc4d
ee16ecb29c02dbc6a4af8b436b2226e76eb8e19fa447df3d3ab9c5f0bf5abc4d,1,2,1,11.72822276,1541831904,Regular,bb08f782d9ffd6341d2bd706761c49ee88caf68fa8477405d54b063ae288ef15
5739f7009359acd6270d38816ee79239b1d4f998575c86d96ff36082ab628546,-1,1,1,11.73563776,1541733954,Regular,09b7512a00ab93dbf0053079177acff0177dea78215ac28ab31f817891ebd0b7
09b7512a00ab93dbf0053079177acff0177dea78215ac28ab31f817891ebd0b7,1,2,1,11.73563776,1541617006,Regular,5739f7009359acd6270d38816ee79239b1d4f998575c86d96ff36082ab628546
0f3a9cf63e48fadfdefd8b71901842a551f75d352e66454038a79f2985570794,-1,0,1,11.85153195,1541205169,Regular,5bd4eb1c9bd614f9d6ae2b10e6ade97a40780a9d09b560434afba1d51d676796
c065cf66651256d1139622a70d9a5b4dad780684b6fec73598270240d02ba7dd,-1,0,1,11.84764895,1541205169,Regular,5f5a15c16c0876ce0cf04afd347e27899c0b3ece63363d52ed56d31b22eb8807
8c955db0cf0dea799af16928cb9d52b9cebf9da9d730a4523e2c2d034a29c0c0,-1,0,1,11.85538495,1541123108,Regular,73bd8f3322a2333555d38fd01508cbbd7166b798676c3709af2f20d8ec75101e
5bd4eb1c9bd614f9d6ae2b10e6ade97a40780a9d09b560434afba1d51d676796,1,2,1,11.85153195,1541099625,Regular,0f3a9cf63e48fadfdefd8b71901842a551f75d352e66454038a79f2985570794
5f5a15c16c0876ce0cf04afd347e27899c0b3ece63363d52ed56d31b22eb8807,1,2,1,11.84764895,1541064141,Regular,c065cf66651256d1139622a70d9a5b4dad780684b6fec73598270240d02ba7dd
b0707250c46bcbe918371e1cfef8a647eecf5d8697235ca522ea8b3272f25e24,-1,2,1,11.85332195,1541037740,Regular,0fbc80023a6bf76f5648c7befacae10aac22629ef83357e6ddbfd2ae46a443bc
73bd8f3322a2333555d38fd01508cbbd7166b798676c3709af2f20d8ec75101e,1,2,1,11.85538495,1540967419,Regular,8c955db0cf0dea799af16928cb9d52b9cebf9da9d730a4523e2c2d034a29c0c0
0fbc80023a6bf76f5648c7befacae10aac22629ef83357e6ddbfd2ae46a443bc,1,2,1,11.85332195,1540886356,Regular,b0707250c46bcbe918371e1cfef8a647eecf5d8697235ca522ea8b3272f25e24
4c205f4e99f6723d524e8003e9dff5dddc65d9c1f3ecf9635aa1cd2f949ba660,-1,0,1,11.9684057,1537833245,Regular,3ff31b91d9abef969ec7b34c230c7042a99d03822f550d568a57af8eadad3639
3ff31b91d9abef969ec7b34c230c7042a99d03822f550d568a57af8eadad3639,1,2,1,11.9684057,1537725693,Regular,4c205f4e99f6723d524e8003e9dff5dddc65d9c1f3ecf9635aa1cd2f949ba660
ba96caa2adc8f80edab922593ce6f36019c96c7deb90188bbad224917139e316,-1,0,1,12.08646382,1536972003,Regular,37012c04f10d3737c341144510de7c3bc976f4e0d068fc0724a12f2b3a36227b
37012c04f10d3737c341144510de7c3bc976f4e0d068fc0724a12f2b3a36227b,1,2,1,12.08646382,1536853282,Regular,ba96caa2adc8f80edab922593ce6f36019c96c7deb90188bbad224917139e316
7fb516a1f874cfa0337bf14c2d05bc0c9f056898222cb3638457d0217ba3d234,-1,0,1,12.20824703,1535936193,Regular,1256d8a6f5237bc9361a6abf145bf508828652ab1d2ab6c42dc71e039eec8e17
1256d8a6f5237bc9361a6abf145bf508828652ab1d2ab6c42dc71e039eec8e17,1,2,1,12.20824703,1534597044,Regular,7fb516a1f874cfa0337bf14c2d05bc0c9f056898222cb3638457d0217ba3d234
