tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,51,1,0.0687375,1514911988,Regular,19437d7fb6ca331618f27b00e8ce07b586240ababffe2c3592d0df9eced6615b
19437d7fb6ca331618f27b00e8ce07b586240ababffe2c3592d0df9eced6615b,1,2,1,0.0687375,1514753058,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,19,1,0.07081596,1509137873,Regular,49f328f101184291b4885437e48f1f4dc3f1f0fb30ca46334b64ed04cb76551d
49f328f101184291b4885437e48f1f4dc3f1f0fb30ca46334b64ed04cb76551d,1,2,1,0.07081596,1509034126,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,-1,17,1,0.07086096,1504418977,Regular,8940ee3e7b1eaf60cd9716d837e625f1f1ad22e28544ad8b444f6d0eafc75d2a
8940ee3e7b1eaf60cd9716d837e625f1f1ad22e28544ad8b444f6d0eafc75d2a,1,2,1,0.07086096,1504314320,Vote,be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,112,1,0.11049455,1503297582,Regular,942822dac10b5d894390d454a85fb6a3a60ecf61685b015b4890f29e6675e2fc
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,15,1,0.10942858,1503297582,Regular,ac976d7cf6e94c324fbc8369eb2b75e6b7ac229e52296cd49b0a0e7f5f909142
ac976d7cf6e94c324fbc8369eb2b75e6b7ac229e52296cd49b0a0e7f5f909142,1,2,1,0.10942858,1503190968,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
942822dac10b5d894390d454a85fb6a3a60ecf61685b015b4890f29e6675e2fc,1,2,1,0.11049455,1503045846,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,103,1,0.11278172,1497338976,Regular,85bf6c18ed6aecd99ddeff700768c8bd0e7d52d26ae69f2640207c43dcdff376
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,131,1,0.11278172,1497237589,Regular,dde01f725452542a981475e8464fd60816f121f61ad69b65d68fd563ee79be3a
85bf6c18ed6aecd99ddeff700768c8bd0e7d52d26ae69f2640207c43dcdff376,1,2,1,0.11278172,1497164167,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
dde01f725452542a981475e8464fd60816f121f61ad69b65d68fd563ee79be3a,1,2,1,0.11278172,1497087328,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
