tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,503,1,0.04935822,1508094173,Regular,
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,269,1,0.04919556,1507486069,Regular,
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,147,1,0.05637768,1507399539,Regular,
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,173,1,0.05308715,1507182420,Regular,
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,158,1,0.05969632,1507100865,Regular,
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,298,1,0.05025445,1506992388,Regular,
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,428,1,0.01313395,1506884376,Regular,
0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac,1,21,1,0.05214914,1506808096,Regular,
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,141,1,0.06243593,1506754475,Regular,
260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901,1,37,1,0.05491405,1506428134,Regular,
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,85,1,0.01172791,1505072881,Regular,
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,911,1,0.02854939,1504909418,Regular,
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,118,1,0.05612175,1504710670,Regular,
