tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7834cc6a615098dfb69f93a49e7c2f8ac6e1e83eb3806f6b6f0b2a2edbde821,-1,21,1,27.75545573,1470591247,Regular,894b6c0b1d6229f1993f8b542b971a919461bef7c272c6b81de2c30de9d967b4
894b6c0b1d6229f1993f8b542b971a919461bef7c272c6b81de2c30de9d967b4,1,2,1,27.75545573,1470515452,Vote,f7834cc6a615098dfb69f93a49e7c2f8ac6e1e83eb3806f6b6f0b2a2edbde821
4e015d83d368a806c0ef5926ca3515fea51ad723b42fc3a29d0d6de3d30d30a8,-1,10,1,27.77274103,1468683254,Regular,2da5b52bf3286ec06ab55155ef1ca271182413f310de6f4c94b3c41d840562fb
2da5b52bf3286ec06ab55155ef1ca271182413f310de6f4c94b3c41d840562fb,1,2,1,27.77274103,1468582852,Vote,4e015d83d368a806c0ef5926ca3515fea51ad723b42fc3a29d0d6de3d30d30a8
c5c858131011464756276da9bcd2a3f83cec44490da6758a4de2c73f3acdaa6f,-1,16,1,27.8078319,1465699502,Regular,548e8a8c71fae6b721f4a67b382279b652945845d23e1eee85b34558d341b6c6
548e8a8c71fae6b721f4a67b382279b652945845d23e1eee85b34558d341b6c6,1,2,1,27.8078319,1465617151,Vote,c5c858131011464756276da9bcd2a3f83cec44490da6758a4de2c73f3acdaa6f
f9a71d46ad77daf0f79b7039b50d95897af93771d4789186659c83d2c83d2f11,-1,4,1,27.8078319,1465306630,Regular,4e9f8bcfa9676b4e4f2655c478fa7de31a461b58ae7152e973b9fbee19e11c3a
4e9f8bcfa9676b4e4f2655c478fa7de31a461b58ae7152e973b9fbee19e11c3a,1,2,1,27.8078319,1465230167,Vote,f9a71d46ad77daf0f79b7039b50d95897af93771d4789186659c83d2c83d2f11
8e4970a5d1d492532264ea72ae7aee984f0932247858a1226b3f566b5382b995,-1,12,1,27.8078319,1465050959,Regular,598e42d2d9a38053613d1e931a718107ddcc0d3c259080c800f6c66cd5573ef6
598e42d2d9a38053613d1e931a718107ddcc0d3c259080c800f6c66cd5573ef6,1,2,1,27.8078319,1464983417,Vote,8e4970a5d1d492532264ea72ae7aee984f0932247858a1226b3f566b5382b995
216c0bf485e9c3102776b39d758d49ae18f1041306b79e64e1229b0eb28375bd,-1,8,1,27.8078319,1464449994,Regular,3c04b53a0da3453b2fba1b063289843ae5a5450167932e8bbdccb9dab6f5d6fc
3c04b53a0da3453b2fba1b063289843ae5a5450167932e8bbdccb9dab6f5d6fc,1,2,1,27.8078319,1464377818,Vote,216c0bf485e9c3102776b39d758d49ae18f1041306b79e64e1229b0eb28375bd
33c7fc8cf06ad5a9b2f26460a5e0af509f0ea3b96d1d5404448bcbf4c56215e4,-1,28,1,27.82564096,1464154983,Regular,3759bfcf86ba30d04122bddc7d7502a059c2d071b8e7adacad0f82f78b234f0f
3759bfcf86ba30d04122bddc7d7502a059c2d071b8e7adacad0f82f78b234f0f,1,2,1,27.82564096,1464053811,Vote,33c7fc8cf06ad5a9b2f26460a5e0af509f0ea3b96d1d5404448bcbf4c56215e4
c7dfef0a4adf3f80fcb9b65462016497dd49dd727a9ec5c821622c077111d74a,-1,3,1,27.82564096,1463870206,Regular,d0b3df8ecca9cc46cb7c61b0ce5cd20d82ea790824e632ca70a6d5538949071a
9cbefc82239ec90c2b19c2101ea12da78c38b844551e5590c94a0a4ed1b45c64,-1,16,1,27.82564096,1463841578,Regular,a440e83e6c23d2e58c820dd4209aaebd46c06c57f27d487df0d06aa06c4d46a4
9cbefc82239ec90c2b19c2101ea12da78c38b844551e5590c94a0a4ed1b45c64,-1,15,1,27.82564096,1463841578,Regular,43c03f9ffa73adc744cd8df8c29ac8bdee0a4a5d2c53fdd209061d8725e95d86
