tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa3f09418798323528a8e0ef28c7add3a7232dd413513fbbf50e09ba88f59e0,-1,6,1,0.08064307,1609886274,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
8aa3f09418798323528a8e0ef28c7add3a7232dd413513fbbf50e09ba88f59e0,-1,0,1,0.06594752,1609886274,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
8aa3f09418798323528a8e0ef28c7add3a7232dd413513fbbf50e09ba88f59e0,-1,1,1,0.05724833,1609886274,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
8aa3f09418798323528a8e0ef28c7add3a7232dd413513fbbf50e09ba88f59e0,-1,2,1,0.08862117,1609886274,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
8aa3f09418798323528a8e0ef28c7add3a7232dd413513fbbf50e09ba88f59e0,-1,3,1,0.03241215,1609886274,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
8aa3f09418798323528a8e0ef28c7add3a7232dd413513fbbf50e09ba88f59e0,-1,4,1,0.05303753,1609886274,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
8aa3f09418798323528a8e0ef28c7add3a7232dd413513fbbf50e09ba88f59e0,-1,5,1,0.0628417,1609886274,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,542,1,0.03241215,1504909418,Regular,8aa3f09418798323528a8e0ef28c7add3a7232dd413513fbbf50e09ba88f59e0
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,164,1,0.08862117,1504645160,Regular,8aa3f09418798323528a8e0ef28c7add3a7232dd413513fbbf50e09ba88f59e0
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,151,1,0.06594752,1500767614,Regular,8aa3f09418798323528a8e0ef28c7add3a7232dd413513fbbf50e09ba88f59e0
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,55,1,0.05724833,1500689898,Regular,8aa3f09418798323528a8e0ef28c7add3a7232dd413513fbbf50e09ba88f59e0
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,252,1,0.08064307,1500624968,Regular,8aa3f09418798323528a8e0ef28c7add3a7232dd413513fbbf50e09ba88f59e0
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,27,1,0.05303753,1500505509,Regular,8aa3f09418798323528a8e0ef28c7add3a7232dd413513fbbf50e09ba88f59e0
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,145,1,0.0628417,1500440150,Regular,8aa3f09418798323528a8e0ef28c7add3a7232dd413513fbbf50e09ba88f59e0
