tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81db7a06dcb62e1435d56589e085599a923ea285601f5b682a229fe283bc2736,-1,7,1,0.41099429,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
af7c8a671a8ba84052c7ad33ff7044c3b47246714adbd90b0eaa502015c1a574,-1,0,1,0.09255342,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
bffbd2956b1c4b0a238e3d5598226aa519db226297b51deb47b844a646b15d58,-1,2,1,0.36281625,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,83,1,0.09255342,1660622412,Regular,af7c8a671a8ba84052c7ad33ff7044c3b47246714adbd90b0eaa502015c1a574
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,20,1,0.36281625,1660533922,Regular,bffbd2956b1c4b0a238e3d5598226aa519db226297b51deb47b844a646b15d58
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,93,1,0.41099429,1660447256,Regular,81db7a06dcb62e1435d56589e085599a923ea285601f5b682a229fe283bc2736
0cfb33d28ee29100a10c331ed817a8ebe8f486a986847216a10341d22d157878,-1,7,1,0.06468674,1656992941,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
970f036f2ba50c8a070449ba4304b5bf9406a8f5b8c5628a0974eda398fc430e,-1,5,1,0.06231937,1656992941,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,71,1,0.06468674,1656989872,Regular,0cfb33d28ee29100a10c331ed817a8ebe8f486a986847216a10341d22d157878
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,103,1,0.06231937,1656900271,Regular,970f036f2ba50c8a070449ba4304b5bf9406a8f5b8c5628a0974eda398fc430e
c45a098b6fbd9079eaa91c3f7d7f87b45b41200ec790e452221a0fce331fecc9,-1,9,1,0.01807595,1656832822,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,85,1,0.01807595,1656814669,Regular,c45a098b6fbd9079eaa91c3f7d7f87b45b41200ec790e452221a0fce331fecc9
d085f0393a5ed1051ceec35a25d00245b23d5c0728cffa3334a467e4933e2d68,-1,3,1,0.0394908,1656759944,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,150,1,0.0394908,1656731470,Regular,d085f0393a5ed1051ceec35a25d00245b23d5c0728cffa3334a467e4933e2d68
23f8d1c4c4a8b742b50bca697be9f24fbea3555250b40e7e2cbf72e16b53c993,-1,2,1,0.1179421,1654688447,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,233,1,0.1179421,1654576688,Regular,23f8d1c4c4a8b742b50bca697be9f24fbea3555250b40e7e2cbf72e16b53c993
0527487ab8f7bfee4b11cbceebeeedf817fb2db533649fe5e6f77d412bad4fd4,-1,7,1,0.18972154,1654527139,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
463a4ad5dc25817247bfebc61f6e548593c8f0be6ca45a1e95c6a571e78c2ddc,-1,4,1,0.25425337,1654527139,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
8ae54936a6b73c1da6afb2e0b5b692f85b67d35f6bd07fecf45845356e6cd78c,-1,5,1,0.31631028,1654527139,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
95798f49be032523d0b91b64a902e0655f11abfdfa983ca3a7b69076542525a2,-1,4,1,0.19891069,1654527139,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
9b74f3d615df627e2fb6d0c345868b1d14921ec79eb05583e1ffb595747afc4c,-1,1,1,0.34546333,1654527139,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
055849feee16cc732174e95019ee06f379533263b2a5ade68bfa27927c39928d,-1,1,1,0.19655423,1654526968,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
309ab6b3b3ceff526efd9d57bd980405941c2201e356c1d13379d5e65ad4d7c3,-1,3,1,0.33257122,1654526968,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
3ee4f40fbfa91da8352a722e10bb9f3c7ab1a4831fdc15e56080329bddcd886d,-1,6,1,0.24053115,1654526968,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
8d6b1c850b0afb83a2ebed2ce50a6d2070cc86255435c257bfd331d7e8d71a65,-1,1,1,0.1721231,1654526968,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
96d1b2404e18bef7bb50c1f9838651582aceb3d3860307218a96d05dd6fc63fb,-1,4,1,0.34830367,1654526968,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
c5832e393e2fbc1550ff468ff31103429d24b0545dd52c467dba4e1bbeba0c35,-1,0,1,0.25802757,1654526968,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
d419ad2de6f3fada77880db9219c2221dc9d3eda2b01512f6d07d6c6ab640ca4,-1,3,1,0.23779204,1654526968,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
09215036238a38bb264cdc4265855c4dd52ca93ea37a46af7b5e43a0bb331d5b,-1,7,1,0.17924687,1654526927,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
3347626894ed842efe722d79589fdf615ba68d848ac25f8c953fde6764ca5805,-1,4,1,0.17770105,1654526927,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
4fb4e55d1941f97fb05cc474ffbd190866ecbb70e37ac74c0f02538d78b6ccbd,-1,8,1,0.21306165,1654526927,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
83f5f5268749945b9c6ef9f0dc9e5a89aafbd937c62abbc9525a98ef77582bb3,-1,2,1,0.27489286,1654526927,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
967c375aa9d310461d22a1393eb6146151777cf56fd62282e47f26475e130ee2,-1,6,1,0.18185821,1654526927,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
a08ceb3558fa18f519d507c5b63dd4af5ae8730eee099891d2d93a38899dccd4,-1,9,1,0.17265547,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
b5333ba70db54fe2d4562850122c596bc487cf0ea9dd6f8743959ddc2c17ad2b,-1,4,1,0.22554111,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
da0946df2da7fd81c6e9db6ddf1d88e5a6577b7fe792e4e784a8e139cef5c5bc,-1,1,1,0.20909449,1654526927,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
de602f4c093f096f395f37d51c9f10737495716370549fb47fd18268804357e2,-1,9,1,0.24892709,1654526927,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
e41e6a8e9a362e5c2cf6a63a0cfe39a0fcf0a17817410a38d30f06abf67fbad1,-1,6,1,0.17654373,1654526927,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
e42990ac5c572a22fa1bb337c5bc0f2506ce6c69b04ab5c8a4c7eeb8a5c633d8,-1,8,1,0.25509173,1654526927,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
