tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75,-1,90,1,1,1519929803,Regular,6e96051cc9796150424fbecd65211ca90815bc7269f35f0f3a98d7d9970ac7f4
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,377,1,0.9,1517438367,Regular,98670b11974da0914f17b84384bc8cae0f36b08dc74fd8c48c22a2ed538f61dc
98670b11974da0914f17b84384bc8cae0f36b08dc74fd8c48c22a2ed538f61dc,1,1,1,0.9,1516917323,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,87,1,1.16,1513082829,Regular,1bbe4ed5d9495033b4c92c7d5c13b552a4cdfe775cabd5971e7d89432a4e10c2
1bbe4ed5d9495033b4c92c7d5c13b552a4cdfe775cabd5971e7d89432a4e10c2,1,0,1,1.16,1513075967,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
c6a8dff1dbc89a70c579ddbf6b1938deeeb436b22dbcba34a523cfcc72c1586d,-1,1,1,1.27,1505491163,Regular,0546c74c231d1733c98223862201d5691e55d75cfc2b2b2a8cd4af06c6ee8347
0546c74c231d1733c98223862201d5691e55d75cfc2b2b2a8cd4af06c6ee8347,1,1,1,1.27,1505490063,Regular,c6a8dff1dbc89a70c579ddbf6b1938deeeb436b22dbcba34a523cfcc72c1586d
6e96051cc9796150424fbecd65211ca90815bc7269f35f0f3a98d7d9970ac7f4,1,2,1,1,1501613272,Regular,62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75
2daba6c2c02aefb93593d9099bf70aa31c843937b8aa21aaebc70da840586328,-1,22,1,1.014,1499986317,Regular,af86b29b554e8fd16c0397a3820272b00b904305683ef27a84731691d848f54f
af86b29b554e8fd16c0397a3820272b00b904305683ef27a84731691d848f54f,1,4,1,1.014,1499979965,Regular,2daba6c2c02aefb93593d9099bf70aa31c843937b8aa21aaebc70da840586328
