tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778cd528460fbc5c24cd52a564b5e90438dfb47dea8eb3e6b546b782bd6da584,-1,50,1,5.05722413,1459010339,Regular,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
778cd528460fbc5c24cd52a564b5e90438dfb47dea8eb3e6b546b782bd6da584,-1,49,1,5.05722413,1459010339,Regular,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
778cd528460fbc5c24cd52a564b5e90438dfb47dea8eb3e6b546b782bd6da584,-1,52,1,5.05722413,1459010339,Regular,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
778cd528460fbc5c24cd52a564b5e90438dfb47dea8eb3e6b546b782bd6da584,-1,51,1,5.05722413,1459010339,Regular,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,-1,0,1,953.820696,1458498875,Regular,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
4a218aaf0f66088ba213673d80644a0fc71adc550cacce9e62ef9af78e544b95,-1,0,1,3351.88,1458254414,Regular,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
09041e72e17ddf041bbfeed93ca948c620ae48f1bff19df2be1e753d332c5f68,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
0f128068561d22b0815deb03cc3a85bb6c7b7865eafe121e4163d781531999d8,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
10ca523dbb39486b416d937616ffd7b0b92b67a5eda92efe965e4ab0689d91cd,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
1a20172ee540430529bc561ae9af78776133176b797d2da4e5bc58ac90d51369,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
2f611dfc6a6eb87a9d5fad5094fdc3eb9e8d66625e168e498ab59b455b6cd3cf,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
3863c6fecd1346a85a48d213f70bac10d2eae601491e749dd15f16b6d0469881,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
38a05bb68629552f1d783b1c12cd9d443ea683b6fd43e8416210e082ce6bf39a,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
594015419a35176fe2ae5749cc6d728d8f4331e16e5f627188d633e6e7f06922,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
6dc7477569e62def7431af9341b37e3fa71a7ea812ea25562ae7ab8b61dad66a,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
838cbcea19bce71e716c7a28e8fe9de1eeba596960b4f648b83668d7e4f6f63e,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
8f130e934bc81995ebf2b61b34069507759a72583edf51959c48b499f4b312c9,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
94dac219d81a8cf0aacb7c6ddcc1955c6207e9634304206e70f68557aa6a698f,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
95991933d5b5c1c91545c8f1b12a6b5122a134d25130366362abfafb244e7f63,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
b422d547c28fe6c3eaa0309938af94ff8101c68c4cae549cfe84c5cf6257efbd,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
d30c4906b2fc608dff965a772d052613b2c3ae82d2c238e2956a5f3cc1660615,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
efbd92117a9d800c0d60b707e9b715e8169870bbd7839bb0f1f424e7ada6fee3,-1,0,1,5.05722413,1456774204,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
02f30e770e41f1aa3d3c2914a239ca64a556668ee33e77ac1100492a89ca209f,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
248bb96d190cf4fc070fdf3002a342d155d38e6227d93f047089dbbb68235f06,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
42c9ca33780899a875a5f709f087527a55d04a8885fb487aa1324074c9633595,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
51e892226ac64554a330d3157b79f5d86a9adc4de60fe356b669b6aab094f8f0,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
7eb394919a37dbf6dc66fbf54e8745f350fe860386bf48fc512d346886cbcd94,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
8ce3d2431676f88bb530d45656a7d944043af11de351cd37b7e3cf24dddf6f07,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
957734568443f36bcec6e09bad4fe6eb3c84009b88a452a0ad5dc4e4323af90f,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
9aa569e215ef7c5e89a508e755ebe03317cf26beb3e5d36cdc335eba0b22c348,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
a064f6b14cd7ee8e2948c76b95e78038daec018c92701978cb6e1e6f7afdcb9f,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
b51245851614c77a441792d48ebb6864c0dcbaba599bdf05faa6f2f581709a50,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
bcfe84a99380b6029b4358ea2ca27af4aa8cdb4ae8866e8492d7b9b007b2db47,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
dea5251381222c3ca3f1292d524ee8124824f8e383e287e67dcc399926898bf8,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
ea99d464e39bdbc3b7f22d0f1e59faa59728f5693e6f86b292f2264b0cdf6643,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
ee94637cb614449a279cc9765aace3b5f47325a79ac07d7ab9e70634a91274d0,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
f53cd7becf2aed222c5ccf84d08c3a1aa0175a94e67ab4cc05a953b9b8e94585,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
f7a7c4ed0f845127e3f68e440872c2290e83aebc293741cbcb7e184fa15d8171,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
fd64b30372a0b2b56bfa4c4d35e31ae656b6ff32cff4f980d043a241be2e5177,-1,0,1,5.05722413,1456773132,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
02fb58e19da823ae52c65eca7735d27829a82224ae8f6502a3f7b30a4a043655,-1,0,1,5.05722413,1456772995,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
06ffa6e4077ba253410c6605ca3ba3c4353a520f6c41f905d9d3ef31e40aa0c6,-1,0,1,5.05722413,1456772995,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
0d963f2d489d25e4f3eeaaa56cc91af87d1b15670809fefbed06bac129e73dfb,-1,0,1,5.05722413,1456772995,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
2b6c86a0cea97945ff3bc78ceb5962f92423973af9a7a28e1fb00017d0c0a736,-1,0,1,5.05722413,1456772995,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
3d6eacbe70a6884545b20b4d27c84e31b0d58099378790682d8b6159af88152e,-1,0,1,5.05722413,1456772995,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
418fe29822b3438b0b2d6fff3eebbc11deb87f3ca7fba7017610c1e06c13f29f,-1,0,1,5.05722413,1456772995,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
5807d842602f97e6e6ada25c2c9a0686ee2cda34d8f423351672566d20e59f2d,-1,0,1,5.05722413,1456772995,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
