tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b,-1,31,1,97.33679505,1542081945,Regular,ef7c3108b089c5e7074333022566d7c1fec5cf1be336cd0386c97cc7dcef5e49
bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b,-1,30,1,97.33679505,1542081945,Regular,1ef65d7234f3e027ca78a04145f1a8c37e9ca77666c7ab788e0c457271f88e81
ef7c3108b089c5e7074333022566d7c1fec5cf1be336cd0386c97cc7dcef5e49,1,0,1,97.33679505,1541950051,Revocation,bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b
1ef65d7234f3e027ca78a04145f1a8c37e9ca77666c7ab788e0c457271f88e81,1,0,1,97.33679505,1541949578,Revocation,bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,-1,22,1,98.53316582,1537844616,Regular,94baba36ea94df7caaff0c7a12211423d2ddbeef142761495c205c79c311e0a4
94baba36ea94df7caaff0c7a12211423d2ddbeef142761495c205c79c311e0a4,1,2,1,98.53316582,1537753028,Vote,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,-1,9,1,98.54512732,1536548525,Regular,74dd82412048459c8a9bd509868cacd4dc1ad74fb3738ee9a5e9c63446f1b1f7
74dd82412048459c8a9bd509868cacd4dc1ad74fb3738ee9a5e9c63446f1b1f7,1,2,1,98.54512732,1536408295,Vote,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
016f5463942e899986828bd5cbb38096326edd52d2ac631c55758775631d6ef0,-1,7,1,98.55720845,1534993212,Regular,ac4fec69f390018e83497d66b5fa3c075d9f8d2b2d7f91a8bc3661228ebcf466
ac4fec69f390018e83497d66b5fa3c075d9f8d2b2d7f91a8bc3661228ebcf466,1,2,1,98.55720845,1534866472,Vote,016f5463942e899986828bd5cbb38096326edd52d2ac631c55758775631d6ef0
02e5063b04186e9c2668d68229213a41feb1c2deb46645ff3eb72cf77b825cd0,-1,6,1,98.55720845,1534820413,Regular,d001f596e788e322698de25ab64ee3c96d09bde2ccd22e5336dfcf6b7e00c846
d001f596e788e322698de25ab64ee3c96d09bde2ccd22e5336dfcf6b7e00c846,1,2,1,98.55720845,1534693721,Vote,02e5063b04186e9c2668d68229213a41feb1c2deb46645ff3eb72cf77b825cd0
9bb5dc76446ce7eaef7d10965320f45c6a791895f672fc4b6fc5f810ff32275d,-1,5,1,98.55720845,1534647762,Regular,ed165e1197d62b997e62f0b9f5c04cc69c05f8bb73657e18d8f9023260519fcd
ed165e1197d62b997e62f0b9f5c04cc69c05f8bb73657e18d8f9023260519fcd,1,2,1,98.55720845,1534514658,Vote,9bb5dc76446ce7eaef7d10965320f45c6a791895f672fc4b6fc5f810ff32275d
a6fffb7af6508e0a6f2a05964306f692e8212965a0a28917fb69962aa204b327,-1,6,1,98.55720845,1534129300,Regular,410dd758152f03cf8d64a4953e1206df1a6c0682b3658de810208aa324a35698
410dd758152f03cf8d64a4953e1206df1a6c0682b3658de810208aa324a35698,1,2,1,98.55720845,1534030663,Vote,a6fffb7af6508e0a6f2a05964306f692e8212965a0a28917fb69962aa204b327
d313ddc3d66e9f6dca3207a59a3db836e18fd57bac188c1fc7f64da14e32d0f0,-1,7,1,98.56941038,1533962677,Regular,6e5b90c691673b44f54bfd68d6372f85fd9feec9807f39ac3e820f0a01a0f0d3
6e5b90c691673b44f54bfd68d6372f85fd9feec9807f39ac3e820f0a01a0f0d3,1,2,1,98.56941038,1533875342,Vote,d313ddc3d66e9f6dca3207a59a3db836e18fd57bac188c1fc7f64da14e32d0f0
38598988b1b7e2a6ecf888b63131e37fbba1404791e913a3cffc3670cf39fb9a,-1,1,1,98.56941038,1533611976,Regular,581a0efc0930f7d4ad14a2eaca2116ccc65a03ffbb0278128d2b94e36aabbf31
0e98141c03e292f881a37b3527cd9aa33bf684ff30e236071a79769602a72d7b,-1,6,1,98.56941038,1533524861,Regular,9edd12f6f89fdf84fc1f047287f4dce8d17a55afe4e15a4e2af91dd67490b4b8
0e98141c03e292f881a37b3527cd9aa33bf684ff30e236071a79769602a72d7b,-1,5,1,98.56941038,1533524861,Regular,ef61f674a2db2d935b9534b210a6a1e92a6b97f4f429cdc2a242dc69aa518477
581a0efc0930f7d4ad14a2eaca2116ccc65a03ffbb0278128d2b94e36aabbf31,1,2,1,98.56941038,1533521811,Vote,38598988b1b7e2a6ecf888b63131e37fbba1404791e913a3cffc3670cf39fb9a
