tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a25d6104440b50629e7baea6341fcf112793a9634f8b69fd6babc70617e7876,-1,10,1,0.99503407,1519350079,Regular,8e4851202162d210870ec4f746cfa992015c8975336472167b53272edfff2903
8e4851202162d210870ec4f746cfa992015c8975336472167b53272edfff2903,1,3,1,0.99503407,1519347124,Regular,0a25d6104440b50629e7baea6341fcf112793a9634f8b69fd6babc70617e7876
765d6a362d49b3e3a769eee199a69836d1237f65c0ac3d4fdd34525f82f47b60,-1,8,1,0.99561013,1516129110,Regular,3c762c62d9174d63e19f054c6ef8553602397f7b58cf2036fab5cef99b3f1185
3c762c62d9174d63e19f054c6ef8553602397f7b58cf2036fab5cef99b3f1185,1,24,1,0.99561013,1515244967,Regular,765d6a362d49b3e3a769eee199a69836d1237f65c0ac3d4fdd34525f82f47b60
2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858,-1,18,1,0.99565566,1512741571,Regular,3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0
3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0,1,52,1,0.99565566,1512738111,Regular,2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858
60c38c0b4b9a430928629c4e44351d93c4b24195346326411272d5f9d5f03e6b,-1,0,1,0.99514165,1510196492,Regular,0f643e79d804edb14d5627c3b367edf4d7e97eee86f04a29f4ebe708396c4b25
0f643e79d804edb14d5627c3b367edf4d7e97eee86f04a29f4ebe708396c4b25,1,7,1,0.99514165,1510192860,Regular,60c38c0b4b9a430928629c4e44351d93c4b24195346326411272d5f9d5f03e6b
cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61,-1,22,1,0.99666782,1508824907,Regular,987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630
987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630,1,136,1,0.99666782,1507269474,Regular,cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61
f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96,-1,57,1,0.99542937,1504897641,Regular,fb961caa9f9e0bf7f3edca96292f72649e2a2f2b3c7e4e2c564be6c1206a14f3
fb961caa9f9e0bf7f3edca96292f72649e2a2f2b3c7e4e2c564be6c1206a14f3,1,10,1,0.99542937,1504676168,Regular,f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96
04d661d2b8f97bfbee9ea47b477e74e0445a541c82c122750aca9285612eac8d,-1,54,1,0.99529989,1501695378,Regular,c9ad0d278aafcc46bf4216f4971c46473120e784e99de454ba9d849efea7fe37
c9ad0d278aafcc46bf4216f4971c46473120e784e99de454ba9d849efea7fe37,1,14,1,0.99529989,1501692714,Regular,04d661d2b8f97bfbee9ea47b477e74e0445a541c82c122750aca9285612eac8d
cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457,-1,26,1,0.99509618,1499604145,Regular,0ba22e3ea19519e74f972856770b0ca7620d523eeb0fe8a731b433528a510277
0ba22e3ea19519e74f972856770b0ca7620d523eeb0fe8a731b433528a510277,1,10,1,0.99509618,1499601950,Regular,cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457
459da8c0d0d0cc3ead14726b776895e1191f01557caa1fd185c2b15b5a83d979,-1,35,1,0.99503912,1498080977,Regular,72dc21265813cf750ba4ae3ea701608d90f7744c309afe22165d07f039b01dc7
72dc21265813cf750ba4ae3ea701608d90f7744c309afe22165d07f039b01dc7,1,17,1,0.99503912,1498079883,Regular,459da8c0d0d0cc3ead14726b776895e1191f01557caa1fd185c2b15b5a83d979
1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071,-1,54,1,0.99515122,1496770628,Regular,38eb1c0e048c2d89746f918ac716944e1de3e995fe53a3c1ab9ac98c3201b7fe
38eb1c0e048c2d89746f918ac716944e1de3e995fe53a3c1ab9ac98c3201b7fe,1,4,1,0.99515122,1496759841,Regular,1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071
