tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,253,1,0.20114232,1549778183,Regular,b871c2c04fb7c51445c27c8e82d8c83f7e6b645ea9768f2a431ccbbeb31ad2f9
335a096f1644f3e85b1ea6c351777ac7967d12c628e9104d3a6b806f517e0c4e,-1,2,1,0.27689104,1545094542,Regular,4297e1b2f2d744ed55679376e7948916f21cece7fd1992f9129fa6a7bf01d880
4297e1b2f2d744ed55679376e7948916f21cece7fd1992f9129fa6a7bf01d880,1,9,1,0.27689104,1545093888,Regular,335a096f1644f3e85b1ea6c351777ac7967d12c628e9104d3a6b806f517e0c4e
f8fd507f98eb34b801236d208a679af97f330c057894606c7d9dc70479eb476a,-1,1,1,0.20326156,1544823417,Regular,ef2648862580a2bb7051158e5505328f5a42c80d56541fa3f9bef007e8f34ae7
ef2648862580a2bb7051158e5505328f5a42c80d56541fa3f9bef007e8f34ae7,1,7,1,0.20326156,1544808456,Regular,f8fd507f98eb34b801236d208a679af97f330c057894606c7d9dc70479eb476a
bd69f33309219d0c0e18cc54fa7da3e7fe33c91eaf49b36edd47e8bf46e5b4ab,-1,11,1,0.20143768,1544630640,Regular,251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8
251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8,1,17,1,0.20143768,1544584901,Regular,bd69f33309219d0c0e18cc54fa7da3e7fe33c91eaf49b36edd47e8bf46e5b4ab
1370bf645864b1fc09e0d82093c9097e3d4517754d69483cf0e06c8b0a48213f,-1,4,1,0.20040469,1544340796,Regular,556a9dab862153bc8c6595eaf411427db3cab7c454019058f51f0d33ea6e5026
556a9dab862153bc8c6595eaf411427db3cab7c454019058f51f0d33ea6e5026,1,8,1,0.20040469,1544336479,Regular,1370bf645864b1fc09e0d82093c9097e3d4517754d69483cf0e06c8b0a48213f
1d4b422064fd9fe38c1c997a58f64d61d7d57387729dff3a8d80e54b4042405d,-1,7,1,0.20125339,1544109674,Regular,0e3a019a8317a2936366aba06281686d0586ccacf524451d3fa3c149edabbb65
0e3a019a8317a2936366aba06281686d0586ccacf524451d3fa3c149edabbb65,1,11,1,0.20125339,1544101922,Regular,1d4b422064fd9fe38c1c997a58f64d61d7d57387729dff3a8d80e54b4042405d
2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281,-1,1,1,0.20038712,1543868627,Regular,18950bc4a7dde2687a72e994e4573a8c1cb8c9e6185024f51a2bcde470f14325
18950bc4a7dde2687a72e994e4573a8c1cb8c9e6185024f51a2bcde470f14325,1,5,1,0.20038712,1543867611,Regular,2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281
d7f1495e931e92f009965c137ebf9cfd2cd5488fdeea4849dd05a2673ee453a0,-1,10,1,0.20161629,1543620898,Regular,ec1f1d3fe7a34ae83d0c475583572a2c255e07bfe13ff55cbc4ffa88243713d6
ec1f1d3fe7a34ae83d0c475583572a2c255e07bfe13ff55cbc4ffa88243713d6,1,17,1,0.20161629,1543595006,Regular,d7f1495e931e92f009965c137ebf9cfd2cd5488fdeea4849dd05a2673ee453a0
a5cd2a5e66bda2497b8d6682180694b545a571c0bde3a8b11bea5ca6c6b80809,-1,16,1,0.20214253,1543589545,Regular,5cf9ac4a719d9ee733b971218d51ad3f8bad63897a16cb9dd40d88e45b0094db
5cf9ac4a719d9ee733b971218d51ad3f8bad63897a16cb9dd40d88e45b0094db,1,15,1,0.20214253,1543386708,Regular,a5cd2a5e66bda2497b8d6682180694b545a571c0bde3a8b11bea5ca6c6b80809
e11b60c1ccb4087fbe8dafeee9cbd6a3781e54368081d727f7c08abf75f92738,-1,2,1,0.20227445,1543144447,Regular,f531eb6978a7d8b61ec980a560980792c2e42306fbd1ade8a4cdcd7e37ce7357
f531eb6978a7d8b61ec980a560980792c2e42306fbd1ade8a4cdcd7e37ce7357,1,12,1,0.20227445,1543141747,Regular,e11b60c1ccb4087fbe8dafeee9cbd6a3781e54368081d727f7c08abf75f92738
087473368a8746f5e71e1044f13148e78dd5737af6dbbcf150a422a7b7b19fdc,-1,5,1,0.20071252,1542847379,Regular,32db602d118d4748811080626567f46b260782ecd642bb4498bbfe6617a20154
32db602d118d4748811080626567f46b260782ecd642bb4498bbfe6617a20154,1,12,1,0.20071252,1542839229,Regular,087473368a8746f5e71e1044f13148e78dd5737af6dbbcf150a422a7b7b19fdc
5d1c444f896f5e32627a674a654107a6bcb388f95f2f95401c3a64b04b71923a,-1,35,1,0.20222932,1542573174,Regular,3fd6415e86898e557bf42c2fc4f4a212274541496ffdccf450e078941c0aa0ae
3fd6415e86898e557bf42c2fc4f4a212274541496ffdccf450e078941c0aa0ae,1,7,1,0.20222932,1542562273,Regular,5d1c444f896f5e32627a674a654107a6bcb388f95f2f95401c3a64b04b71923a
55bb51801a5ddc7a06d2c3cf634edcb29602ab53bfbc1aae701d9a67babf104b,-1,4,1,0.20244545,1542272557,Regular,f76da1f30b5c10da5ee2b6e012d9420e308c6a0d4a8f2beaa146dcaeaed66354
f76da1f30b5c10da5ee2b6e012d9420e308c6a0d4a8f2beaa146dcaeaed66354,1,2,1,0.20244545,1542267063,Regular,55bb51801a5ddc7a06d2c3cf634edcb29602ab53bfbc1aae701d9a67babf104b
af060e12d2f2e589549087c003bc0113bd4fda2d17cfe27c9efa03dabac20258,-1,3,1,0.20071579,1542004803,Regular,c2e5ae674669cadb910b03ffacb15464ddca8ca35a3cbeceff34dab4dfa98c1f
c2e5ae674669cadb910b03ffacb15464ddca8ca35a3cbeceff34dab4dfa98c1f,1,14,1,0.20071579,1542001002,Regular,af060e12d2f2e589549087c003bc0113bd4fda2d17cfe27c9efa03dabac20258
a8d776d3da1d06431b3c3f9d98da596f5403e1e3abb0dd576bdec54cd3f73055,-1,0,1,0.20202732,1541756747,Regular,433f953e3efeadbea5451e12bb81b1931e7c33a548e0a7e3fb84db4e6cd6d728
433f953e3efeadbea5451e12bb81b1931e7c33a548e0a7e3fb84db4e6cd6d728,1,5,1,0.20202732,1541755897,Regular,a8d776d3da1d06431b3c3f9d98da596f5403e1e3abb0dd576bdec54cd3f73055
fb89cfc01694038e8b8afd30623743fd77bb5284d1f7a6d7f9b8b32dc8bec387,-1,2,1,0.20285443,1541491205,Regular,09efddec326945b87a84f0a7c29abe9d35011b3540c9760eb50a16e29736ca40
09efddec326945b87a84f0a7c29abe9d35011b3540c9760eb50a16e29736ca40,1,5,1,0.20285443,1541487589,Regular,fb89cfc01694038e8b8afd30623743fd77bb5284d1f7a6d7f9b8b32dc8bec387
aa8131a861909a0110719ef7b85fc87ce6a906cb4f2d92f1df8c5babbd66126d,-1,21,1,0.20043556,1541330316,Regular,69b7c832b97ba7e081ca8a93975c67e2bb9e6333e0230644d31719cb53f1aeef
69b7c832b97ba7e081ca8a93975c67e2bb9e6333e0230644d31719cb53f1aeef,1,9,1,0.20043556,1541231958,Regular,aa8131a861909a0110719ef7b85fc87ce6a906cb4f2d92f1df8c5babbd66126d
474397d804d39ab585ccc1fef5eb1b33e39375a48fd1edd1b8e62eb4d6f5faf8,-1,11,1,0.20250274,1540984524,Regular,bcf841b09774d297ab5759bb5cc1d033f679977cc45cccec96906ae538660451
