tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ecfaebe66887e612ac75a644b4d0824c105ebf71984e100373c7f5954eb77e0,-1,0,1,49.98982896,1699965834,Regular,06ec6f15440a83d33c2c82034c42b7e678377f509259bd89c3b454245864b6e7
1ecfaebe66887e612ac75a644b4d0824c105ebf71984e100373c7f5954eb77e0,-1,3,1,3.02993082,1699965834,Regular,b7531cc6d32d3fdb11bdfde52ff8994b43b311f3f967b59c39bb4a1dbbc441ed
8f3aab8676c1d43b960767aabd1eb7b4d53075f998ca6fc391b7f19ce2ecd109,-1,1,1,1.99,1699965834,Regular,9711cf9e654d9456e9ca03fc64f9d9a50f602ed7cf24f35498209a3d50e55b38
c0a5844fda2cf2450162bc1cfac2df708705ba8c9a17844f4934a4d4f6bc7303,-1,5,1,29.990421,1699965834,Regular,493babe6c2d01e429221a013c1b41b8791c03a2bfce711babec771ef2e485f99
06ec6f15440a83d33c2c82034c42b7e678377f509259bd89c3b454245864b6e7,1,0,1,49.98982896,1699944765,Regular,1ecfaebe66887e612ac75a644b4d0824c105ebf71984e100373c7f5954eb77e0
493babe6c2d01e429221a013c1b41b8791c03a2bfce711babec771ef2e485f99,1,0,1,29.990421,1699944624,Regular,c0a5844fda2cf2450162bc1cfac2df708705ba8c9a17844f4934a4d4f6bc7303
b7531cc6d32d3fdb11bdfde52ff8994b43b311f3f967b59c39bb4a1dbbc441ed,1,0,1,3.02993082,1699944243,Regular,1ecfaebe66887e612ac75a644b4d0824c105ebf71984e100373c7f5954eb77e0
9711cf9e654d9456e9ca03fc64f9d9a50f602ed7cf24f35498209a3d50e55b38,1,0,1,1.99,1699943557,Regular,8f3aab8676c1d43b960767aabd1eb7b4d53075f998ca6fc391b7f19ce2ecd109
e1fd809ca9ac627e53d8fb8515a720c243373e91ab20a33482700c93c415b32b,-1,3,1,2.25,1668604833,Regular,18e08559e484489d37555349df31813b2a35b86df5492310fbad76e5e9487141
18e08559e484489d37555349df31813b2a35b86df5492310fbad76e5e9487141,1,0,1,2.25,1668528721,Regular,e1fd809ca9ac627e53d8fb8515a720c243373e91ab20a33482700c93c415b32b
