tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
594650f8acf7f4b42a14a97053d8da9013ebb82313756ca189a77c15f31debba,-1,9,1,0.11530729,1693573102,Regular,02d513e5a18ff02796ae8fc45b572ec8d8504bd6038709f12649c0a3a9479b91
02d513e5a18ff02796ae8fc45b572ec8d8504bd6038709f12649c0a3a9479b91,1,6,1,0.11530729,1693562956,Regular,594650f8acf7f4b42a14a97053d8da9013ebb82313756ca189a77c15f31debba
ba1f3b654c34bb143d4ca3eb5aca190341dafc3b6652dd9a37e1f5b7a193cd8c,-1,5,1,0.12551196,1693074093,Regular,53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a
53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a,1,21,1,0.12551196,1693017036,Regular,ba1f3b654c34bb143d4ca3eb5aca190341dafc3b6652dd9a37e1f5b7a193cd8c
ce5f5cd1ecb8be6a78e7ef8a3e5ded7195ba483a6f37445a0ebe0f0f90e9d8eb,-1,0,1,0.12527719,1692917166,Regular,20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0
20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0,1,36,1,0.12527719,1692671721,Regular,ce5f5cd1ecb8be6a78e7ef8a3e5ded7195ba483a6f37445a0ebe0f0f90e9d8eb
d099b2261484be8cceaeaba7a8c854079e9621a0a4077e88da1ac7fc635e2621,-1,0,1,0.13188563,1692423831,Regular,4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,19,1,0.13188563,1692326111,Regular,d099b2261484be8cceaeaba7a8c854079e9621a0a4077e88da1ac7fc635e2621
19d8187d6fdf9f51e75613e5a27be36df035456f2a400ce3b3e744ebf4841872,-1,6,1,0.12240785,1664533370,Regular,132860ed30f417052d4785dd0548deadb462b93702b00541985b1f5fff82d60f
132860ed30f417052d4785dd0548deadb462b93702b00541985b1f5fff82d60f,1,17,1,0.12240785,1664507500,Regular,19d8187d6fdf9f51e75613e5a27be36df035456f2a400ce3b3e744ebf4841872
0776a22b7ee084b6d2d1325b4e454320624a6c6367cc70086b2c3e303a2fd541,-1,4,1,0.10273545,1664302979,Regular,622e31079dd72a2eb9a5ef25288395a85ba9ab41e7fd74d88d547d2437810441
3afb588ab7eb8ae9029dc7b8921d6357759b10391f2abc1872055d125aa5bcfe,-1,7,1,0.10886257,1664302979,Regular,0b4751d047460d1242b6560d498e3a8c8db8a6fe722ca8d658746d467ce96285
0b4751d047460d1242b6560d498e3a8c8db8a6fe722ca8d658746d467ce96285,1,12,1,0.10886257,1664074581,Regular,3afb588ab7eb8ae9029dc7b8921d6357759b10391f2abc1872055d125aa5bcfe
622e31079dd72a2eb9a5ef25288395a85ba9ab41e7fd74d88d547d2437810441,1,16,1,0.10273545,1663643194,Regular,0776a22b7ee084b6d2d1325b4e454320624a6c6367cc70086b2c3e303a2fd541
97d4aecdc96a10e436ef515c2bca602552dbc979ed9d3b09a4756401c9d5cc76,-1,8,1,0.10158472,1654526968,Regular,1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185
1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185,1,20,1,0.10158472,1652777069,Regular,97d4aecdc96a10e436ef515c2bca602552dbc979ed9d3b09a4756401c9d5cc76
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,64,1,0.14570802,1642424444,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,43,1,0.134522,1642236551,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,252,1,0.13316674,1642236551,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,86,1,0.14570802,1642140841,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,220,1,0.12468255,1641991374,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,9,1,0.13316674,1641887152,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,71,1,0.134522,1641622320,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,299,1,0.13421221,1641471911,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,24,1,0.13421221,1641369073,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,257,1,0.12316297,1641218241,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,244,1,0.10418237,1641218241,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,101,1,0.11884707,1641216994,Regular,e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,40,1,0.12316297,1641100638,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,64,1,0.12468255,1640845218,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,96,1,0.10418237,1640587701,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,75,1,0.11884707,1640330210,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
