tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d8a526c1cceb8db6cd5f8acfe3fa17070d1a292a21e8729dfb7f2de3df1296,-1,7,1,10,1530884085,Regular,6ffa54754e4757d2abef0d01a99eacb6aac4edc0503585d3d258d075d58a8daa
6ffa54754e4757d2abef0d01a99eacb6aac4edc0503585d3d258d075d58a8daa,1,0,1,10,1530746433,Regular,36d8a526c1cceb8db6cd5f8acfe3fa17070d1a292a21e8729dfb7f2de3df1296
697a3907b5b44729e9a308c2b66f6f02efcaaa005647c0e0706ecf10b1824123,-1,15,1,50,1526358185,Regular,a535236d3d94ee75d27c65138acad4a1f716c7548817effd3394721de89f5a5c
a535236d3d94ee75d27c65138acad4a1f716c7548817effd3394721de89f5a5c,1,1,1,50,1526355402,Regular,697a3907b5b44729e9a308c2b66f6f02efcaaa005647c0e0706ecf10b1824123
f13d32ff4c2bf49e1eb4fac487b69533c92c9d57e5ddbc666a5ea147e2c15b73,-1,2,1,45,1502411648,Regular,a81390b67d0dfa0febbfdd029192af112e5503c74197e424da00709b9545703b
a81390b67d0dfa0febbfdd029192af112e5503c74197e424da00709b9545703b,1,0,1,45,1502410643,Regular,f13d32ff4c2bf49e1eb4fac487b69533c92c9d57e5ddbc666a5ea147e2c15b73
919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a,-1,28,1,5,1502410099,Regular,79fa0a03c16f64c95b0b6d3ee7b2d18c743874776c7cd2ca41f1019fb9825e83
79fa0a03c16f64c95b0b6d3ee7b2d18c743874776c7cd2ca41f1019fb9825e83,1,0,1,5,1502405986,Regular,919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a
53b94661302462f38869d123a6212e1f29af9dca7990d395213a75733c559c64,-1,2,1,67,1499741749,Regular,3429e44e1c6f4cba2e78884759cef23fa5b0e25189f1d9895e4c35f33175cd64
3429e44e1c6f4cba2e78884759cef23fa5b0e25189f1d9895e4c35f33175cd64,1,0,1,67,1499740232,Regular,53b94661302462f38869d123a6212e1f29af9dca7990d395213a75733c559c64
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,325,1,282,1456164675,Regular,3f2ff9ac90c868210b412f49a83851c2ac8a76f4c33d848916ef3bee31e48da7
3f2ff9ac90c868210b412f49a83851c2ac8a76f4c33d848916ef3bee31e48da7,1,0,1,282,1455583968,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
