tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fefcca98493d25964724ab22a73c2d9fbd12fc55f1ecc7029991adc6fd16576,-1,6,1,0.04078069,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,933,1,0.04078069,1696839432,Regular,8fefcca98493d25964724ab22a73c2d9fbd12fc55f1ecc7029991adc6fd16576
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,134,1,0.118921,1633181944,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,368,1,0.43330741,1633181183,Regular,82f3cbd83158413d7b2f3ae08f773d98d87164ec5aa954a14dfe9068241b043b
82f3cbd83158413d7b2f3ae08f773d98d87164ec5aa954a14dfe9068241b043b,1,0,1,0.43330741,1633078831,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,322,1,0.11751823,1632820961,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,55,1,0.13261741,1632820961,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,8,1,0.118921,1632796602,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,373,1,0.13261741,1632710317,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,416,1,0.11751823,1632624265,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,453,1,0.20506054,1632543852,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,447,1,0.20506054,1632537220,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
