tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,326,1,2.04002169,1569523009,Regular,994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd
ab89ccaaa0d411be1947ad8b2c6f63e4272482b0e7a2cdf63056291ef53804b9,-1,24,1,1.18022724,1550357001,Regular,bb6ef0b8343be08e3d877889e750841641060fe717c0352799540ea0c131acae
bb6ef0b8343be08e3d877889e750841641060fe717c0352799540ea0c131acae,1,0,1,1.18022724,1550331188,Regular,ab89ccaaa0d411be1947ad8b2c6f63e4272482b0e7a2cdf63056291ef53804b9
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,53,1,2.01111882,1548172296,Regular,ff4c25d83367b9e6ff78767a019c9dc4a7556fd9ed9e7549ace139cda25df2f3
ff4c25d83367b9e6ff78767a019c9dc4a7556fd9ed9e7549ace139cda25df2f3,1,7,1,2.01111882,1548123596,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
ba43ca8b471c9e16f10773cab6afe4a91a9610dd15f27b7d309163ca111250ff,-1,9,1,2.01054026,1546201416,Regular,125628f6c3f96407434aeb0fcf20412e7a44a8143be6c2e8b23477e8ce08a112
125628f6c3f96407434aeb0fcf20412e7a44a8143be6c2e8b23477e8ce08a112,1,21,1,2.01054026,1546196897,Regular,ba43ca8b471c9e16f10773cab6afe4a91a9610dd15f27b7d309163ca111250ff
c1acbcfd7490164f8f72f0ec4ad226b26fd8d8431a1e6b5ce1a05e153b15b8c0,-1,1,1,2.00504287,1544876408,Regular,1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602
1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602,1,2,1,2.00504287,1544873632,Regular,c1acbcfd7490164f8f72f0ec4ad226b26fd8d8431a1e6b5ce1a05e153b15b8c0
508e91c97179ec0df7f5e1fa88fd964a0c3702718332b0e213b2207047d26e5d,-1,20,1,2.01789535,1543868627,Regular,2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc
2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc,1,11,1,2.01789535,1543838248,Regular,508e91c97179ec0df7f5e1fa88fd964a0c3702718332b0e213b2207047d26e5d
2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb,-1,11,1,2.01478589,1542851861,Regular,3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293
3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293,1,8,1,2.01478589,1542841063,Regular,2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb
eeaba0066821dffb1be6fd91be381b8bf130b6c1ab7e290ece1b21dce7b6f509,-1,6,1,2.00338376,1541748333,Regular,5b1612fe1355fd589a1c5ad24099c1f6e30b35c2d167e1e71ef106fb870f0ef1
5b1612fe1355fd589a1c5ad24099c1f6e30b35c2d167e1e71ef106fb870f0ef1,1,22,1,2.00338376,1541735615,Regular,eeaba0066821dffb1be6fd91be381b8bf130b6c1ab7e290ece1b21dce7b6f509
7ba1485b5d329d80f019b464911ccc7b516ff89b790c72a0a0e5cba1d853d281,-1,36,1,2.00035031,1540696367,Regular,f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3
f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3,1,24,1,2.00035031,1540688587,Regular,7ba1485b5d329d80f019b464911ccc7b516ff89b790c72a0a0e5cba1d853d281
5a875e424a71b1762930a478e9838da43f033eb6ae7e437fd1ee9d1ba2450a20,-1,6,1,2.00470863,1539761545,Regular,d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200
d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200,1,22,1,2.00470863,1539759592,Regular,5a875e424a71b1762930a478e9838da43f033eb6ae7e437fd1ee9d1ba2450a20
5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4,-1,42,1,2.01495564,1538532280,Regular,180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d
180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d,1,25,1,2.01495564,1538480893,Regular,5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4
995a9ce83f2babfc4d80a69a60819cbb4fa6267095ab5c72b0ff8789c32619b9,-1,2,1,1.99836447,1537947411,Regular,b9af4c82456f4583c6dee0f46e5e10eb1d02050dd3d25545b936faac421f755d
b9af4c82456f4583c6dee0f46e5e10eb1d02050dd3d25545b936faac421f755d,1,0,1,1.99836447,1537945637,Regular,995a9ce83f2babfc4d80a69a60819cbb4fa6267095ab5c72b0ff8789c32619b9
f2673c0834c1e3d777eb425dec75d29034bd46b42ec22140ad2d943ab26f4a72,-1,13,1,2.02334311,1537488249,Regular,4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de
4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de,1,21,1,2.02334311,1537483198,Regular,f2673c0834c1e3d777eb425dec75d29034bd46b42ec22140ad2d943ab26f4a72
7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da,-1,3,1,2.00916661,1537050685,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,5,1,2.00916661,1537043576,Regular,7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da
9439d2d95abed58f91314a9e0d458f5bf4d6f739a255780a801d493dfd551abc,-1,5,1,2.00034211,1536624631,Regular,c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013
c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013,1,26,1,2.00034211,1536624182,Regular,9439d2d95abed58f91314a9e0d458f5bf4d6f739a255780a801d493dfd551abc
82184a43c5282f14c73267c0094688adca2830117a300e08357ee927527893ab,-1,21,1,2.02181712,1536200709,Regular,6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9
b85bf40f2a596289d6f5546c646c4d740664f8d060957c071d19880c7cdd79f5,-1,3,1,1.99883187,1536188519,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,18,1,1.99883187,1536187218,Regular,b85bf40f2a596289d6f5546c646c4d740664f8d060957c071d19880c7cdd79f5
6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9,1,15,1,2.02181712,1535728734,Regular,82184a43c5282f14c73267c0094688adca2830117a300e08357ee927527893ab
