tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6910876e369760fa9ec3ec9ed3947cd548cba7a3ad729ffdb73042089aa832b4,-1,9,1,0.05218789,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,991,1,0.05218789,1696839432,Regular,6910876e369760fa9ec3ec9ed3947cd548cba7a3ad729ffdb73042089aa832b4
2fc503bea851689581386c58e4067ebdb40b3c39625a5ece114b18bf54b2bac0,-1,2,1,0.06286686,1684783260,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,11,1,0.06286686,1684548890,Regular,2fc503bea851689581386c58e4067ebdb40b3c39625a5ece114b18bf54b2bac0
bdb95514ba5140cc2b83e7cfd2ac3fe4c935f30879f8f4b723ab1be515633153,-1,8,1,0.10914783,1684469001,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,78,1,0.10914783,1684463456,Regular,bdb95514ba5140cc2b83e7cfd2ac3fe4c935f30879f8f4b723ab1be515633153
764a3b24461db42fcfcbe3e0ea7416c22ff19c12f23846dab26df72ce8c1e71f,-1,2,1,0.07942725,1684411640,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,96,1,0.07942725,1684376475,Regular,764a3b24461db42fcfcbe3e0ea7416c22ff19c12f23846dab26df72ce8c1e71f
a4fd0c055beaa6ef760f88bc943e93852d82ea37a35f0f2b47fb68a58095d1ce,-1,2,1,0.07386739,1684311761,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,131,1,0.07386739,1684289925,Regular,a4fd0c055beaa6ef760f88bc943e93852d82ea37a35f0f2b47fb68a58095d1ce
1569577eba23c2566b5748d85b8fae754de94e19e16f53a900d898e02e986693,-1,9,1,0.10221078,1684252851,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,44,1,0.10221078,1684204879,Regular,1569577eba23c2566b5748d85b8fae754de94e19e16f53a900d898e02e986693
aa2b256fa254147dd32d69d7318a77e58898c6ee51236509c36497ecd4810488,-1,1,1,0.05287602,1684191640,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,1,1,0.05287602,1684116738,Regular,aa2b256fa254147dd32d69d7318a77e58898c6ee51236509c36497ecd4810488
cf77192bba5bc68d738f6667edde0d715c9046bb454e77c240e93c2588e99d32,-1,9,1,0.02867205,1684073610,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
cf77192bba5bc68d738f6667edde0d715c9046bb454e77c240e93c2588e99d32,-1,4,1,0.12381006,1684073610,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,19,1,0.12381006,1684030751,Regular,cf77192bba5bc68d738f6667edde0d715c9046bb454e77c240e93c2588e99d32
