tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
899a214f3a6d3ecbef65b14158516a4851c618a014320ccfd14fffbf481c58b4,-1,14,1,1.63030432,1524689011,Regular,f02e1cd68994673eb9d9084537b843331981eec597072b51b2869d12ff4403fc
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,106,1,3.51857755,1511600306,Regular,92a9b8f18849bb3bda622e33e97aea06877ca2fe787cf8aa657b91456113e030
92a9b8f18849bb3bda622e33e97aea06877ca2fe787cf8aa657b91456113e030,1,0,1,3.51857755,1508956244,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
ad037992f5dbe822d385d8f51014dba407b220a403a6ce485805a94c011a1d11,-1,8,1,0.12102352,1508424256,Regular,4ace301d9803c8f6d1f776b0462555da2ea4e69ed34a78a3c9939c20533355ca
4ace301d9803c8f6d1f776b0462555da2ea4e69ed34a78a3c9939c20533355ca,1,0,1,0.12102352,1508423225,Regular,ad037992f5dbe822d385d8f51014dba407b220a403a6ce485805a94c011a1d11
214643e65f93d3ecbc2e9a3bbc698824c75571b98620363455c5c9b098f570d0,-1,2,1,0.24688413,1508102139,Regular,33fce9101ad349b2ba8cd69dd7ad87a8483cfcb995883cd4af5f8dbe35d0e133
33fce9101ad349b2ba8cd69dd7ad87a8483cfcb995883cd4af5f8dbe35d0e133,1,0,1,0.24688413,1508100958,Regular,214643e65f93d3ecbc2e9a3bbc698824c75571b98620363455c5c9b098f570d0
51323ea067f746aba16dd9682fca616ff49506144b5f4728db839660ffcdb5b7,-1,40,1,0.13042037,1507747873,Regular,35e77ebaadc2a70070d9b2d24b5244dcf6be7acdf211af2a41a7c15c7c210bc8
35e77ebaadc2a70070d9b2d24b5244dcf6be7acdf211af2a41a7c15c7c210bc8,1,0,1,0.13042037,1507747006,Regular,51323ea067f746aba16dd9682fca616ff49506144b5f4728db839660ffcdb5b7
5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1,-1,59,1,0.49398125,1507512360,Regular,5da48cf288c69a471d169d9979c52d7252e5a2c17f42fa1767d311b545f47025
5da48cf288c69a471d169d9979c52d7252e5a2c17f42fa1767d311b545f47025,1,0,1,0.49398125,1507496994,Regular,5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1
d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6,-1,18,1,0.37770101,1506833172,Regular,bfcc86fcccc3f598ba090b0c792e9fc8ddf3baac247216c30a8f5617daf6e949
bfcc86fcccc3f598ba090b0c792e9fc8ddf3baac247216c30a8f5617daf6e949,1,0,1,0.37770101,1506813062,Regular,d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6
945aa10f614b0fdd7bc1d84ad002dd1f728c256e3b26110ddd0fadc763c5069d,-1,4,1,0.07913228,1506442892,Regular,93b8baed7f6c54a629e385327ac994e5dbb6f542e2a9dffddd110d2d81901c94
93b8baed7f6c54a629e385327ac994e5dbb6f542e2a9dffddd110d2d81901c94,1,0,1,0.07913228,1506442008,Regular,945aa10f614b0fdd7bc1d84ad002dd1f728c256e3b26110ddd0fadc763c5069d
b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328,-1,98,1,0.74329332,1506342133,Regular,b28edebabfdfc6d1a8c185bee871fea25ac0184caf8997d1ffa8edff16518646
b28edebabfdfc6d1a8c185bee871fea25ac0184caf8997d1ffa8edff16518646,1,0,1,0.74329332,1506327483,Regular,b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328
a135d3af309d3b5ab8721dee5e95867bbc5adf65ea8089da715f2698c4e9a38e,-1,4,1,0.31884831,1505228523,Regular,0004dba48c6619e91e74661d363b1d3c697f4a35628e2364635f515d197ffdb3
0004dba48c6619e91e74661d363b1d3c697f4a35628e2364635f515d197ffdb3,1,0,1,0.31884831,1505227467,Regular,a135d3af309d3b5ab8721dee5e95867bbc5adf65ea8089da715f2698c4e9a38e
f02e1cd68994673eb9d9084537b843331981eec597072b51b2869d12ff4403fc,1,0,1,1.63030432,1504794089,Regular,899a214f3a6d3ecbef65b14158516a4851c618a014320ccfd14fffbf481c58b4
a2adbfd7671816e0f6e5b339a46c24c3a509ed44e82ba4a87ba029cd8d7f22e6,-1,21,1,0.54198215,1502838712,Regular,ee79bceb01a0def97761fc44420357264d0bc19d6300231e15656e1e5250aabb
ee79bceb01a0def97761fc44420357264d0bc19d6300231e15656e1e5250aabb,1,0,1,0.54198215,1502835644,Regular,a2adbfd7671816e0f6e5b339a46c24c3a509ed44e82ba4a87ba029cd8d7f22e6
576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35,-1,10,1,0.60525251,1502117667,Regular,47fe8ed558d04b562d3247c79ef7e36a3bb540afaaa4732877e3894bd976b289
47fe8ed558d04b562d3247c79ef7e36a3bb540afaaa4732877e3894bd976b289,1,0,1,0.60525251,1502116718,Regular,576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35
30c242c74a086d0fd3076833f44b787f777aed94500baa60fb1790e559d71a2c,-1,26,1,0.68630587,1501580085,Regular,dfa645abe97f2dc221f9be5c6e2db366d4b6795ca71f3af9e34a70b7421ca7fa
540afe16782c7e7de18875ff0eec705e74c4dfd5b74e8549e07f555c63c07ba0,-1,8,1,0.39799697,1501516237,Regular,8d9f0c98f069328e915e5f1c583f8f37fa11b37ff5e69433c0ba6d805cbece7c
8d9f0c98f069328e915e5f1c583f8f37fa11b37ff5e69433c0ba6d805cbece7c,1,0,1,0.39799697,1501515895,Regular,540afe16782c7e7de18875ff0eec705e74c4dfd5b74e8549e07f555c63c07ba0
dfa645abe97f2dc221f9be5c6e2db366d4b6795ca71f3af9e34a70b7421ca7fa,1,0,1,0.68630587,1501165853,Regular,30c242c74a086d0fd3076833f44b787f777aed94500baa60fb1790e559d71a2c
