tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6213379270239d356877ef052bb185eb4541117166ed4f3e16d2ac4ed4505d0,1,11,1,0.20014212,1524154801,Regular,
240e99bcd480bf33bd3a44ecdc9c790de57c3669e9db3bbc7b9cbed2f169cc38,1,12,1,0.20027899,1522738870,Regular,
28202019084ad5adceec199224f47532d00a74f647d4ae8ad9afefa7a3c47e6e,1,9,1,0.20046415,1521700392,Regular,
e55d4ac39b7b842e753e453a7ea83a2b966403f92a4d37ab88866b63197cd62a,1,0,1,0.20056507,1520778960,Regular,
0b6adb3f870c925a14276bb34848cfa792d0f483a62fe4e9eb7d7b3825cf3778,1,6,1,0.20075149,1520127478,Regular,
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,462,1,0.02906971,1517469903,Regular,
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,467,1,0.06394682,1517383667,Regular,
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,405,1,0.02711391,1517361868,Regular,
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,130,1,0.03287422,1517307363,Regular,
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,239,1,0.03091716,1517264331,Regular,
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,21,1,0.0294147,1517253096,Regular,
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,359,1,0.02489248,1517166120,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,681,1,0.06476565,1517003215,Regular,
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,46,1,0.06225507,1516927574,Regular,
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,33,1,0.07823575,1516786042,Regular,
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,198,1,0.06027817,1516742627,Regular,
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,18,1,0.06168163,1516699052,Regular,
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,86,1,0.05513578,1516634241,Regular,
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,37,1,0.05705254,1516580406,Regular,
