tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b6719e163090eafcc1c72f46a86b4234c0b47e790465578cc5e2b5bb86eff1e,-1,12,1,0.09633674,1494246404,Regular,670eb6e4dca11f3c45872b9a854160ff29de6c123ad67de357ee13ab9360df5a
670eb6e4dca11f3c45872b9a854160ff29de6c123ad67de357ee13ab9360df5a,1,7,1,0.09633674,1494243552,Regular,3b6719e163090eafcc1c72f46a86b4234c0b47e790465578cc5e2b5bb86eff1e
c2ed8c158a8572926218afa3a8fa7207646865ad0f260077bb9dc3359d2f9023,-1,5,1,0.09640972,1494209493,Regular,944f71ce77f0e02dad717e954319a5eda01a2ca91397d70232f665d86e0fc62c
944f71ce77f0e02dad717e954319a5eda01a2ca91397d70232f665d86e0fc62c,1,12,1,0.09640972,1494208673,Regular,c2ed8c158a8572926218afa3a8fa7207646865ad0f260077bb9dc3359d2f9023
2921e717849ca4c8441d4c5717ca46056631b5a8b53346b8e79745dc71bf925d,-1,0,1,0.09531189,1494182203,Regular,2f658d77f9b2e2ad446f6ad7d42d15f1ef29ea3a4c460945ee16fbca687028c7
2f658d77f9b2e2ad446f6ad7d42d15f1ef29ea3a4c460945ee16fbca687028c7,1,24,1,0.09531189,1494180944,Regular,2921e717849ca4c8441d4c5717ca46056631b5a8b53346b8e79745dc71bf925d
0547888a9f50ea9d2dbfa121fd8c0a1f32a9ed73fe0501bd2012e6597c337478,-1,5,1,0.09556527,1494141714,Regular,4953cfc368cdc3b3ecba33fde2333a8652d9069ea5991f1732da373592387df2
4953cfc368cdc3b3ecba33fde2333a8652d9069ea5991f1732da373592387df2,1,6,1,0.09556527,1494139554,Regular,0547888a9f50ea9d2dbfa121fd8c0a1f32a9ed73fe0501bd2012e6597c337478
0bb2d343f6c5ab30c260d3b698639b9d3e7df84583f1e9abe1de84ea99b38eb1,-1,11,1,0.09750156,1494131476,Regular,69f062711e37a2262dfa2290beac8a58365b51074e3c942f37d441e5950169d0
69f062711e37a2262dfa2290beac8a58365b51074e3c942f37d441e5950169d0,1,1,1,0.09750156,1494115793,Regular,0bb2d343f6c5ab30c260d3b698639b9d3e7df84583f1e9abe1de84ea99b38eb1
eb2254cceb554af6c50323475c04dd30b70824297c8c0d324fc593b71310eb6f,-1,6,1,0.10226155,1494096823,Regular,509a0ac012b5716026863af4246dd558df4c3913bdef72edb314fa86797967f9
509a0ac012b5716026863af4246dd558df4c3913bdef72edb314fa86797967f9,1,26,1,0.10226155,1494096102,Regular,eb2254cceb554af6c50323475c04dd30b70824297c8c0d324fc593b71310eb6f
71f549434812af95d0920d901e6967398306a179bed49526fcb371faa4d713ea,-1,7,1,0.11422622,1494051942,Regular,40626e6cc9dd057074b67ecc283d77cc9607abd5f1ae2559cc28e14a099116ac
40626e6cc9dd057074b67ecc283d77cc9607abd5f1ae2559cc28e14a099116ac,1,0,1,0.11422622,1494050021,Regular,71f549434812af95d0920d901e6967398306a179bed49526fcb371faa4d713ea
