tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92cae9726721fe2f5593dd653e0af5c1313d76eb1e7930a82a3dc9f206f18e19,-1,0,1,0.12682329,1514738857,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
92cae9726721fe2f5593dd653e0af5c1313d76eb1e7930a82a3dc9f206f18e19,-1,1,1,0.09713285,1514738857,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
92cae9726721fe2f5593dd653e0af5c1313d76eb1e7930a82a3dc9f206f18e19,-1,2,1,0.15512055,1514738857,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,165,1,0.12682329,1514373804,Regular,92cae9726721fe2f5593dd653e0af5c1313d76eb1e7930a82a3dc9f206f18e19
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,100,1,0.09713285,1514341004,Regular,92cae9726721fe2f5593dd653e0af5c1313d76eb1e7930a82a3dc9f206f18e19
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,55,1,0.15512055,1514308575,Regular,92cae9726721fe2f5593dd653e0af5c1313d76eb1e7930a82a3dc9f206f18e19
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,25,1,0.09319754,1514291742,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,29,1,0.08153081,1514291742,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,31,1,0.14430007,1514291742,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,0,1,0.10849281,1514291742,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,1,1,0.09265917,1514291742,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,2,1,0.09581415,1514291742,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,5,1,0.1975179,1514291742,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,6,1,0.30755326,1514291742,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,7,1,0.12867061,1514291742,Regular,8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,8,1,0.09321525,1514291742,Regular,49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,9,1,0.14759144,1514291742,Regular,9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,12,1,0.1532455,1514291742,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
