tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6743662f2aee1f8c0110fd2a4d0ab975481eda6226a7b7dc92bb781930bb5a27,-1,1,1,0.1397045,1641699362,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,133,1,0.1397045,1641695421,Regular,6743662f2aee1f8c0110fd2a4d0ab975481eda6226a7b7dc92bb781930bb5a27
8b0569449bdadb4b065dde63879a428b7eccdf9121d1dec92db1e33528604267,-1,1,1,0.14213402,1641526557,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,119,1,0.14213402,1641522890,Regular,8b0569449bdadb4b065dde63879a428b7eccdf9121d1dec92db1e33528604267
0b2c298c6c2ea75e71939e97913af7f8271a3268c13dbe0d23b5d95914d5409a,-1,5,1,0.14671278,1641353459,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,167,1,0.14671278,1641349939,Regular,0b2c298c6c2ea75e71939e97913af7f8271a3268c13dbe0d23b5d95914d5409a
0e01598c3d206c6a616cd9cf24f7e4014a7b752f052dfbcec69741780ec7cd9c,-1,9,1,0.13138716,1641183315,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,265,1,0.13138716,1641177134,Regular,0e01598c3d206c6a616cd9cf24f7e4014a7b752f052dfbcec69741780ec7cd9c
f7798c409f8d60f4aa5a89c925623915d49537faff567e593c681d589138495b,-1,2,1,0.12751573,1641009618,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,240,1,0.12751573,1641004446,Regular,f7798c409f8d60f4aa5a89c925623915d49537faff567e593c681d589138495b
89c3f134ced1939f5681733d8ee27c42d9305f83966a9bc8f3a05ce79d344d7c,-1,5,1,0.2884648,1640925751,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
