tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4e4713dc80a69a34c14678dd5b46f127750dfb26d037bfe790f77b57b7546b,-1,1,1,81.20736279,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
0d4e4713dc80a69a34c14678dd5b46f127750dfb26d037bfe790f77b57b7546b,-1,0,1,0.06437483,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
1bed93c00637b243cc5e8ce8fdf8ee147a610665388b24a2532bc5c8ec175a27,-1,1,1,81.20736279,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
1bed93c00637b243cc5e8ce8fdf8ee147a610665388b24a2532bc5c8ec175a27,-1,0,1,0.06437483,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
20f1e74664edac8d344291aa2cb33a69e18c650c35d47e5d9c15b917a8c17067,-1,1,1,81.20736279,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
20f1e74664edac8d344291aa2cb33a69e18c650c35d47e5d9c15b917a8c17067,-1,0,1,0.06437483,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
2dbd5ac75afd2b299f56108314028d3fc7343f584aa5cf9c5d529301261aee31,-1,1,1,81.20736279,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
2dbd5ac75afd2b299f56108314028d3fc7343f584aa5cf9c5d529301261aee31,-1,0,1,0.06437483,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
35a3ce51296bce86dadb67f9df99fd6f5bdb4c52fe2a94998361dad7c2e90a48,-1,0,1,0.06437483,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
35a3ce51296bce86dadb67f9df99fd6f5bdb4c52fe2a94998361dad7c2e90a48,-1,1,1,81.20736279,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
3ddf53a093e36cc81ef256b68303ffd94f8039029f625be3eb4483a978ca609b,-1,1,1,81.20736279,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
3ddf53a093e36cc81ef256b68303ffd94f8039029f625be3eb4483a978ca609b,-1,0,1,0.06437483,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
95028a06ed8d579d2caf1dd43d27bd0901b7a63170453ae84672f3cf7f1c6121,-1,0,1,0.06437483,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
95028a06ed8d579d2caf1dd43d27bd0901b7a63170453ae84672f3cf7f1c6121,-1,1,1,81.20736279,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
